Table 4,,,,,,,,,,,,,,,,
,sgRNA,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,PS1,PS2,PS3,NT1,NT2,NT3,X1,X2,X3
1,EGFR_PKc_E18_75_5,357.2690834,-1.63505712,0.30242975,-5.406403036,6.43E-08,9.81E-05,641.672835,517.7754366,535.3989872,413.6589718,434.5504669,295.7122423,177.009316,109.5092241,90.13427093
2,EGFR_PKc_E20_186_28,392.5184048,-1.670878832,0.307228436,-5.438555272,5.37E-08,9.81E-05,696.7749344,666.1012647,647.6254771,524.3564432,361.7632637,270.975857,168.4046965,78.06598153,118.5977249
3,EGFR_PKc_E21_156,480.5142457,-1.305969447,0.292210885,-4.469270356,7.85E-06,0.007982115,834.5301829,736.1692939,678.3626687,518.5302605,564.915607,385.6627343,265.513974,120.3517215,220.5917683
4,CDK4_PKc_E4_168_12,755.4744019,-1.186808149,0.285286557,-4.160056342,3.18E-05,0.019689665,1290.455618,1277.604065,1133.701994,887.2443943,378.0589062,871.3953909,512.5894775,177.8169579,270.4028128
5,CSK_PKc_E8_100_1,630.8569566,0.875618671,0.210645116,4.156842983,3.23E-05,0.019689665,642.5615785,637.8920581,551.1249921,432.8021436,435.6368431,485.7326566,739.9972793,932.4547793,819.5102791
6,CDK4_PKc_E5_110_4,653.8251155,-1.044949562,0.258076519,-4.048991222,5.14E-05,0.026156667,848.7500795,997.3319482,1147.998362,594.2706356,531.2379458,809.5544276,392.1248042,178.9012077,384.2566287
7,CSK_PKc_E10_74_8,399.798534,1.003652885,0.294402364,3.40911965,0.000651729,0.220936091,484.3652286,456.8071515,509.6655245,159.8038684,271.5940418,283.3440497,345.4140124,648.3813466,438.8115821
8,RAF1_PKc_E13_47,1007.49702,-0.641173262,0.184470776,-3.475744376,0.000509438,0.220936091,985.6165845,1038.280796,975.0123078,1012.923478,1527.444891,1144.62001,604.7818296,1063.648998,715.1442812
9,TAOK1_PKc_E4_102_1,626.3120088,0.777019792,0.226545987,3.429854585,0.000603905,0.220936091,531.4686362,517.7754366,470.3505121,453.6099389,455.1916141,607.1658207,692.0572562,975.8247691,933.364095
10,MAPK6_PKc_E4_165_1,276.8001088,1.203845151,0.356177398,3.379903264,0.000725113,0.221232118,497.6963817,482.2864348,408.1613107,115.6913422,103.2057359,112.438115,188.0723982,314.4324256,269.2168355
11,CDK4_PKc_E2_206_14,511.3024209,-0.877950411,0.274746689,-3.195490418,0.001395934,0.327615014,807.8678767,687.030676,768.429788,625.0661727,256.3847755,648.7679233,270.4308994,184.3224564,353.4212202
12,CSK_PKc_E12_87,700.8513404,0.729288075,0.225971687,3.227342698,0.001249457,0.327615014,738.5458807,604.2230051,576.1436364,615.078431,456.2779903,585.8025789,775.6449888,1046.301002,909.64455
13,RPL9_e3_2,323.7249944,1.745390934,0.545172045,3.201541511,0.001366944,0.327615014,902.0746918,941.8235095,817.7522581,8.323118146,61.92344154,2.248762299,44.252329,101.9194759,33.20736297
14,RAF1_PKc_E10_103_1,1233.541436,-0.527282636,0.169349576,-3.113575186,0.001848354,0.402809167,1428.210867,1222.095626,1335.280785,1752.848681,1265.628235,1182.848969,1177.603644,999.6782634,737.6778489
15,ERBB2_PKc_E21_156_2,333.4293164,-0.954937995,0.315413738,-3.027572616,0.002465265,0.474753015,493.252664,523.2352831,456.7689624,258.0166625,416.0820721,330.568058,183.1554728,221.1869477,118.5977249
16,ILK_PKc_E12_131_6,358.669517,-1.03132518,0.340979988,-3.02459152,0.002489691,0.474753015,510.1387913,770.7483213,664.7811189,124.0144604,329.1719787,405.901595,56.54464261,199.5019528,167.2227921
17,BTK_PKc_E17_119_1,405.5876048,-0.902931234,0.301508658,-2.994710801,0.002747052,0.493014971,520.8037137,577.8337474,479.6431514,333.7570376,615.9752869,385.6627343,130.2985243,376.234661,230.0795863
18,ERBB2_PKc_E22_76_9,389.2711612,-0.776003902,0.266881902,-2.907667765,0.00364135,0.584724101,434.5955905,555.9943616,518.2433454,426.1436491,474.7463851,357.5532055,212.6570255,260.2199384,263.2869493
19,MAPK1_PKc_E3_190_8,829.3559323,-0.638872723,0.218793215,-2.919984157,0.003500492,0.584724101,729.6584453,730.7094475,691.9442184,984.6248766,844.114282,1395.357007,649.0341586,491.1651338,947.595822
20,CAMK2D_PKc_E1_32,383.7217574,0.814006537,0.281767652,2.888928278,0.003865572,0.589301028,346.6099801,375.8194294,350.2610196,210.5748891,419.3412006,246.2394717,403.1878864,597.4216086,504.0403308
21,PTK2_PKc_E21_90_2,310.885724,-0.981545319,0.341554214,-2.873761404,0.004056153,0.589301028,401.7120795,322.1309395,363.8425694,271.3336515,535.5834505,336.1899637,172.0923905,200.5862025,194.5002688
22,PTK2_PKc_E19_116_3,341.8325313,-0.873760662,0.308496795,-2.83231682,0.004621204,0.640876913,447.9267435,472.2767164,556.128721,211.4072009,356.3313829,480.1107508,168.4046965,168.0587102,215.8478593
23,RAF1_PKc_E12_177_12,727.8301029,-0.650134747,0.240496828,-2.70329864,0.006865503,0.872777088,650.5602704,732.5293963,676.9330319,517.6979487,1072.253277,1179.475826,431.4602077,551.8831194,737.6778489
24,SNRK_PKc_E5_76_5,750.8633541,-0.577448393,0.212532807,-2.716984738,0.006587965,0.872777088,694.1087038,791.6777326,761.9964223,699.1419242,768.0679503,1252.560601,507.6725521,588.7476107,693.7966907
25,RIOK1_PKc_E6_93_2,200.6489332,-2.194257495,0.816986068,-2.685795488,0.007235736,0.883049255,679.0000636,477.7365628,584.0066389,37.45403166,8.691009339,6.746286897,9.833850888,0,2.371954498
