Time,File,Cuviers,northern bottlenose
01/12/2015 0:04,AMAR371.9.20151201T000431Z.wav_chan0.xml,0,0
01/12/2015 0:12,AMAR371.9.20151201T001231Z.wav_chan0.xml,0,0
01/12/2015 0:20,AMAR371.9.20151201T002031Z.wav_chan0.xml,0,0
01/12/2015 0:28,AMAR371.9.20151201T002831Z.wav_chan0.xml,0,0
01/12/2015 0:36,AMAR371.9.20151201T003631Z.wav_chan0.xml,0,0
01/12/2015 0:44,AMAR371.9.20151201T004431Z.wav_chan0.xml,0,0
01/12/2015 0:52,AMAR371.9.20151201T005231Z.wav_chan0.xml,0,0
01/12/2015 1:00,AMAR371.9.20151201T010031Z.wav_chan0.xml,0,0
01/12/2015 1:08,AMAR371.9.20151201T010831Z.wav_chan0.xml,4,0
01/12/2015 1:16,AMAR371.9.20151201T011631Z.wav_chan0.xml,8,0
01/12/2015 1:24,AMAR371.9.20151201T012431Z.wav_chan0.xml,2,0
01/12/2015 1:32,AMAR371.9.20151201T013231Z.wav_chan0.xml,1,0
01/12/2015 1:40,AMAR371.9.20151201T014031Z.wav_chan0.xml,0,0
01/12/2015 1:48,AMAR371.9.20151201T014831Z.wav_chan0.xml,0,0
01/12/2015 1:56,AMAR371.9.20151201T015631Z.wav_chan0.xml,0,0
01/12/2015 2:04,AMAR371.9.20151201T020431Z.wav_chan0.xml,0,0
01/12/2015 2:12,AMAR371.9.20151201T021231Z.wav_chan0.xml,0,0
01/12/2015 2:20,AMAR371.9.20151201T022031Z.wav_chan0.xml,0,0
01/12/2015 2:28,AMAR371.9.20151201T022831Z.wav_chan0.xml,0,0
01/12/2015 2:36,AMAR371.9.20151201T023631Z.wav_chan0.xml,0,0
01/12/2015 2:44,AMAR371.9.20151201T024431Z.wav_chan0.xml,0,0
01/12/2015 2:52,AMAR371.9.20151201T025231Z.wav_chan0.xml,0,0
01/12/2015 3:00,AMAR371.9.20151201T030031Z.wav_chan0.xml,0,0
01/12/2015 3:08,AMAR371.9.20151201T030831Z.wav_chan0.xml,0,0
01/12/2015 3:16,AMAR371.9.20151201T031631Z.wav_chan0.xml,0,0
01/12/2015 3:24,AMAR371.9.20151201T032431Z.wav_chan0.xml,0,0
01/12/2015 3:32,AMAR371.9.20151201T033231Z.wav_chan0.xml,0,0
01/12/2015 3:40,AMAR371.9.20151201T034031Z.wav_chan0.xml,0,0
01/12/2015 3:48,AMAR371.9.20151201T034831Z.wav_chan0.xml,0,0
01/12/2015 3:56,AMAR371.9.20151201T035631Z.wav_chan0.xml,0,0
01/12/2015 4:04,AMAR371.9.20151201T040431Z.wav_chan0.xml,0,0
01/12/2015 4:12,AMAR371.9.20151201T041231Z.wav_chan0.xml,0,0
01/12/2015 4:20,AMAR371.9.20151201T042031Z.wav_chan0.xml,0,0
01/12/2015 4:28,AMAR371.9.20151201T042831Z.wav_chan0.xml,0,0
01/12/2015 4:36,AMAR371.9.20151201T043631Z.wav_chan0.xml,0,0
01/12/2015 4:44,AMAR371.9.20151201T044431Z.wav_chan0.xml,0,0
01/12/2015 4:52,AMAR371.9.20151201T045231Z.wav_chan0.xml,0,0
01/12/2015 5:00,AMAR371.9.20151201T050031Z.wav_chan0.xml,0,0
01/12/2015 5:08,AMAR371.9.20151201T050831Z.wav_chan0.xml,0,0
01/12/2015 5:16,AMAR371.9.20151201T051631Z.wav_chan0.xml,0,0
01/12/2015 5:24,AMAR371.9.20151201T052431Z.wav_chan0.xml,0,0
01/12/2015 5:32,AMAR371.9.20151201T053231Z.wav_chan0.xml,0,0
01/12/2015 5:40,AMAR371.9.20151201T054031Z.wav_chan0.xml,0,0
01/12/2015 5:48,AMAR371.9.20151201T054831Z.wav_chan0.xml,0,0
01/12/2015 5:56,AMAR371.9.20151201T055631Z.wav_chan0.xml,0,0
01/12/2015 6:04,AMAR371.9.20151201T060431Z.wav_chan0.xml,0,0
01/12/2015 6:12,AMAR371.9.20151201T061231Z.wav_chan0.xml,0,0
01/12/2015 6:20,AMAR371.9.20151201T062031Z.wav_chan0.xml,0,0
01/12/2015 6:28,AMAR371.9.20151201T062831Z.wav_chan0.xml,0,0
01/12/2015 6:36,AMAR371.9.20151201T063631Z.wav_chan0.xml,0,0
01/12/2015 6:44,AMAR371.9.20151201T064431Z.wav_chan0.xml,0,0
01/12/2015 6:52,AMAR371.9.20151201T065231Z.wav_chan0.xml,0,0
01/12/2015 7:00,AMAR371.9.20151201T070031Z.wav_chan0.xml,0,0
01/12/2015 7:08,AMAR371.9.20151201T070831Z.wav_chan0.xml,0,0
01/12/2015 7:16,AMAR371.9.20151201T071631Z.wav_chan0.xml,0,0
01/12/2015 7:24,AMAR371.9.20151201T072431Z.wav_chan0.xml,0,0
01/12/2015 7:32,AMAR371.9.20151201T073231Z.wav_chan0.xml,0,0
01/12/2015 7:40,AMAR371.9.20151201T074031Z.wav_chan0.xml,0,0
01/12/2015 7:48,AMAR371.9.20151201T074831Z.wav_chan0.xml,0,0
01/12/2015 7:56,AMAR371.9.20151201T075631Z.wav_chan0.xml,0,0
01/12/2015 8:04,AMAR371.9.20151201T080431Z.wav_chan0.xml,0,0
01/12/2015 8:12,AMAR371.9.20151201T081231Z.wav_chan0.xml,0,0
01/12/2015 8:20,AMAR371.9.20151201T082031Z.wav_chan0.xml,0,0
01/12/2015 8:28,AMAR371.9.20151201T082831Z.wav_chan0.xml,0,0
01/12/2015 8:36,AMAR371.9.20151201T083631Z.wav_chan0.xml,0,0
01/12/2015 8:44,AMAR371.9.20151201T084431Z.wav_chan0.xml,0,0
01/12/2015 8:52,AMAR371.9.20151201T085231Z.wav_chan0.xml,0,0
01/12/2015 9:00,AMAR371.9.20151201T090031Z.wav_chan0.xml,0,0
01/12/2015 9:08,AMAR371.9.20151201T090831Z.wav_chan0.xml,0,0
01/12/2015 9:16,AMAR371.9.20151201T091631Z.wav_chan0.xml,0,0
01/12/2015 9:24,AMAR371.9.20151201T092431Z.wav_chan0.xml,0,0
01/12/2015 9:32,AMAR371.9.20151201T093231Z.wav_chan0.xml,0,0
01/12/2015 9:40,AMAR371.9.20151201T094031Z.wav_chan0.xml,0,0
01/12/2015 9:48,AMAR371.9.20151201T094831Z.wav_chan0.xml,0,0
01/12/2015 9:56,AMAR371.9.20151201T095631Z.wav_chan0.xml,0,0
01/12/2015 10:04,AMAR371.9.20151201T100431Z.wav_chan0.xml,0,0
01/12/2015 10:12,AMAR371.9.20151201T101231Z.wav_chan0.xml,0,0
01/12/2015 10:20,AMAR371.9.20151201T102031Z.wav_chan0.xml,0,0
01/12/2015 10:28,AMAR371.9.20151201T102831Z.wav_chan0.xml,0,0
01/12/2015 10:36,AMAR371.9.20151201T103631Z.wav_chan0.xml,0,0
01/12/2015 10:44,AMAR371.9.20151201T104431Z.wav_chan0.xml,0,0
01/12/2015 10:52,AMAR371.9.20151201T105231Z.wav_chan0.xml,0,0
01/12/2015 11:00,AMAR371.9.20151201T110031Z.wav_chan0.xml,0,0
01/12/2015 11:08,AMAR371.9.20151201T110831Z.wav_chan0.xml,0,0
01/12/2015 11:16,AMAR371.9.20151201T111631Z.wav_chan0.xml,0,0
01/12/2015 11:24,AMAR371.9.20151201T112431Z.wav_chan0.xml,0,0
01/12/2015 11:32,AMAR371.9.20151201T113231Z.wav_chan0.xml,0,0
01/12/2015 11:40,AMAR371.9.20151201T114031Z.wav_chan0.xml,0,0
01/12/2015 11:48,AMAR371.9.20151201T114831Z.wav_chan0.xml,0,0
01/12/2015 11:56,AMAR371.9.20151201T115631Z.wav_chan0.xml,0,0
01/12/2015 12:04,AMAR371.9.20151201T120431Z.wav_chan0.xml,0,0
01/12/2015 12:12,AMAR371.9.20151201T121231Z.wav_chan0.xml,0,0
01/12/2015 12:20,AMAR371.9.20151201T122031Z.wav_chan0.xml,0,0
01/12/2015 12:28,AMAR371.9.20151201T122831Z.wav_chan0.xml,0,0
01/12/2015 12:36,AMAR371.9.20151201T123631Z.wav_chan0.xml,0,0
01/12/2015 12:44,AMAR371.9.20151201T124431Z.wav_chan0.xml,0,0
01/12/2015 12:52,AMAR371.9.20151201T125231Z.wav_chan0.xml,0,0
01/12/2015 13:00,AMAR371.9.20151201T130031Z.wav_chan0.xml,0,0
01/12/2015 13:08,AMAR371.9.20151201T130831Z.wav_chan0.xml,0,0
01/12/2015 13:16,AMAR371.9.20151201T131631Z.wav_chan0.xml,0,0
01/12/2015 13:24,AMAR371.9.20151201T132431Z.wav_chan0.xml,0,0
01/12/2015 13:32,AMAR371.9.20151201T133231Z.wav_chan0.xml,0,0
01/12/2015 13:40,AMAR371.9.20151201T134031Z.wav_chan0.xml,0,0
01/12/2015 13:48,AMAR371.9.20151201T134831Z.wav_chan0.xml,0,0
01/12/2015 13:56,AMAR371.9.20151201T135631Z.wav_chan0.xml,0,0
01/12/2015 14:04,AMAR371.9.20151201T140431Z.wav_chan0.xml,0,1
01/12/2015 14:12,AMAR371.9.20151201T141231Z.wav_chan0.xml,0,0
01/12/2015 14:20,AMAR371.9.20151201T142031Z.wav_chan0.xml,0,0
01/12/2015 14:28,AMAR371.9.20151201T142831Z.wav_chan0.xml,0,0
01/12/2015 14:36,AMAR371.9.20151201T143631Z.wav_chan0.xml,0,0
01/12/2015 14:44,AMAR371.9.20151201T144431Z.wav_chan0.xml,0,0
01/12/2015 14:52,AMAR371.9.20151201T145231Z.wav_chan0.xml,0,0
01/12/2015 15:00,AMAR371.9.20151201T150031Z.wav_chan0.xml,0,0
01/12/2015 15:08,AMAR371.9.20151201T150831Z.wav_chan0.xml,0,0
01/12/2015 15:16,AMAR371.9.20151201T151631Z.wav_chan0.xml,0,0
01/12/2015 15:24,AMAR371.9.20151201T152431Z.wav_chan0.xml,0,0
01/12/2015 15:32,AMAR371.9.20151201T153231Z.wav_chan0.xml,0,0
01/12/2015 15:40,AMAR371.9.20151201T154031Z.wav_chan0.xml,0,0
01/12/2015 15:48,AMAR371.9.20151201T154831Z.wav_chan0.xml,0,0
01/12/2015 15:56,AMAR371.9.20151201T155631Z.wav_chan0.xml,0,0
01/12/2015 16:04,AMAR371.9.20151201T160431Z.wav_chan0.xml,0,0
01/12/2015 16:12,AMAR371.9.20151201T161231Z.wav_chan0.xml,0,0
01/12/2015 16:20,AMAR371.9.20151201T162031Z.wav_chan0.xml,0,0
01/12/2015 16:28,AMAR371.9.20151201T162831Z.wav_chan0.xml,0,0
01/12/2015 16:36,AMAR371.9.20151201T163631Z.wav_chan0.xml,0,0
01/12/2015 16:44,AMAR371.9.20151201T164431Z.wav_chan0.xml,0,0
01/12/2015 16:52,AMAR371.9.20151201T165231Z.wav_chan0.xml,0,0
01/12/2015 17:00,AMAR371.9.20151201T170031Z.wav_chan0.xml,0,0
01/12/2015 17:08,AMAR371.9.20151201T170831Z.wav_chan0.xml,0,0
01/12/2015 17:16,AMAR371.9.20151201T171631Z.wav_chan0.xml,0,0
01/12/2015 17:24,AMAR371.9.20151201T172431Z.wav_chan0.xml,0,0
01/12/2015 17:32,AMAR371.9.20151201T173231Z.wav_chan0.xml,0,0
01/12/2015 17:40,AMAR371.9.20151201T174031Z.wav_chan0.xml,0,0
01/12/2015 17:48,AMAR371.9.20151201T174831Z.wav_chan0.xml,0,0
01/12/2015 17:56,AMAR371.9.20151201T175631Z.wav_chan0.xml,0,0
01/12/2015 18:04,AMAR371.9.20151201T180431Z.wav_chan0.xml,0,0
01/12/2015 18:12,AMAR371.9.20151201T181231Z.wav_chan0.xml,0,0
01/12/2015 18:20,AMAR371.9.20151201T182031Z.wav_chan0.xml,0,0
01/12/2015 18:28,AMAR371.9.20151201T182831Z.wav_chan0.xml,0,0
01/12/2015 18:36,AMAR371.9.20151201T183631Z.wav_chan0.xml,0,0
01/12/2015 18:44,AMAR371.9.20151201T184431Z.wav_chan0.xml,0,0
01/12/2015 18:52,AMAR371.9.20151201T185231Z.wav_chan0.xml,0,0
01/12/2015 19:00,AMAR371.9.20151201T190031Z.wav_chan0.xml,0,0
01/12/2015 19:08,AMAR371.9.20151201T190831Z.wav_chan0.xml,0,0
01/12/2015 19:16,AMAR371.9.20151201T191631Z.wav_chan0.xml,0,0
01/12/2015 19:24,AMAR371.9.20151201T192431Z.wav_chan0.xml,0,0
01/12/2015 19:32,AMAR371.9.20151201T193231Z.wav_chan0.xml,0,0
01/12/2015 19:40,AMAR371.9.20151201T194031Z.wav_chan0.xml,0,0
01/12/2015 19:48,AMAR371.9.20151201T194831Z.wav_chan0.xml,0,0
01/12/2015 19:56,AMAR371.9.20151201T195631Z.wav_chan0.xml,0,0
01/12/2015 20:04,AMAR371.9.20151201T200431Z.wav_chan0.xml,0,0
01/12/2015 20:12,AMAR371.9.20151201T201231Z.wav_chan0.xml,0,0
01/12/2015 20:20,AMAR371.9.20151201T202031Z.wav_chan0.xml,0,0
01/12/2015 20:28,AMAR371.9.20151201T202831Z.wav_chan0.xml,0,0
01/12/2015 20:36,AMAR371.9.20151201T203631Z.wav_chan0.xml,0,0
01/12/2015 20:44,AMAR371.9.20151201T204431Z.wav_chan0.xml,0,0
01/12/2015 20:52,AMAR371.9.20151201T205231Z.wav_chan0.xml,0,0
01/12/2015 21:00,AMAR371.9.20151201T210031Z.wav_chan0.xml,0,0
01/12/2015 21:08,AMAR371.9.20151201T210831Z.wav_chan0.xml,0,0
01/12/2015 21:16,AMAR371.9.20151201T211631Z.wav_chan0.xml,0,0
01/12/2015 21:24,AMAR371.9.20151201T212431Z.wav_chan0.xml,0,0
01/12/2015 21:32,AMAR371.9.20151201T213231Z.wav_chan0.xml,0,0
01/12/2015 21:40,AMAR371.9.20151201T214031Z.wav_chan0.xml,0,0
01/12/2015 21:48,AMAR371.9.20151201T214831Z.wav_chan0.xml,0,0
01/12/2015 21:56,AMAR371.9.20151201T215631Z.wav_chan0.xml,0,0
01/12/2015 22:04,AMAR371.9.20151201T220431Z.wav_chan0.xml,0,0
01/12/2015 22:12,AMAR371.9.20151201T221231Z.wav_chan0.xml,0,0
01/12/2015 22:20,AMAR371.9.20151201T222031Z.wav_chan0.xml,0,0
01/12/2015 22:28,AMAR371.9.20151201T222831Z.wav_chan0.xml,0,0
01/12/2015 22:36,AMAR371.9.20151201T223631Z.wav_chan0.xml,0,0
01/12/2015 22:44,AMAR371.9.20151201T224431Z.wav_chan0.xml,0,0
01/12/2015 22:52,AMAR371.9.20151201T225231Z.wav_chan0.xml,0,0
01/12/2015 23:00,AMAR371.9.20151201T230031Z.wav_chan0.xml,0,0
01/12/2015 23:08,AMAR371.9.20151201T230831Z.wav_chan0.xml,0,0
01/12/2015 23:16,AMAR371.9.20151201T231631Z.wav_chan0.xml,0,0
01/12/2015 23:24,AMAR371.9.20151201T232431Z.wav_chan0.xml,0,0
01/12/2015 23:32,AMAR371.9.20151201T233231Z.wav_chan0.xml,0,0
01/12/2015 23:40,AMAR371.9.20151201T234031Z.wav_chan0.xml,0,0
01/12/2015 23:48,AMAR371.9.20151201T234831Z.wav_chan0.xml,0,0
01/12/2015 23:56,AMAR371.9.20151201T235631Z.wav_chan0.xml,0,0
01/11/2015 0:04,AMAR371.9.20151101T000431Z.wav_chan0.xml,0,0
01/11/2015 0:12,AMAR371.9.20151101T001231Z.wav_chan0.xml,0,0
01/11/2015 0:20,AMAR371.9.20151101T002031Z.wav_chan0.xml,0,0
01/11/2015 0:28,AMAR371.9.20151101T002831Z.wav_chan0.xml,0,0
01/11/2015 0:36,AMAR371.9.20151101T003631Z.wav_chan0.xml,0,0
01/11/2015 0:44,AMAR371.9.20151101T004431Z.wav_chan0.xml,0,0
01/11/2015 0:52,AMAR371.9.20151101T005231Z.wav_chan0.xml,0,0
01/11/2015 1:00,AMAR371.9.20151101T010031Z.wav_chan0.xml,0,0
01/11/2015 1:08,AMAR371.9.20151101T010831Z.wav_chan0.xml,0,0
01/11/2015 1:16,AMAR371.9.20151101T011631Z.wav_chan0.xml,0,0
01/11/2015 1:24,AMAR371.9.20151101T012431Z.wav_chan0.xml,0,0
01/11/2015 1:32,AMAR371.9.20151101T013231Z.wav_chan0.xml,0,0
01/11/2015 1:40,AMAR371.9.20151101T014031Z.wav_chan0.xml,0,0
01/11/2015 1:48,AMAR371.9.20151101T014831Z.wav_chan0.xml,0,0
01/11/2015 1:56,AMAR371.9.20151101T015631Z.wav_chan0.xml,0,0
01/11/2015 2:04,AMAR371.9.20151101T020431Z.wav_chan0.xml,0,0
01/11/2015 2:12,AMAR371.9.20151101T021231Z.wav_chan0.xml,0,0
01/11/2015 2:20,AMAR371.9.20151101T022031Z.wav_chan0.xml,0,0
01/11/2015 2:28,AMAR371.9.20151101T022831Z.wav_chan0.xml,0,0
01/11/2015 2:36,AMAR371.9.20151101T023631Z.wav_chan0.xml,0,0
01/11/2015 2:44,AMAR371.9.20151101T024431Z.wav_chan0.xml,0,0
01/11/2015 2:52,AMAR371.9.20151101T025231Z.wav_chan0.xml,0,0
01/11/2015 3:00,AMAR371.9.20151101T030031Z.wav_chan0.xml,0,0
01/11/2015 3:08,AMAR371.9.20151101T030831Z.wav_chan0.xml,0,0
01/11/2015 3:16,AMAR371.9.20151101T031631Z.wav_chan0.xml,0,0
01/11/2015 3:24,AMAR371.9.20151101T032431Z.wav_chan0.xml,0,0
01/11/2015 3:32,AMAR371.9.20151101T033231Z.wav_chan0.xml,0,0
01/11/2015 3:40,AMAR371.9.20151101T034031Z.wav_chan0.xml,0,0
01/11/2015 3:48,AMAR371.9.20151101T034831Z.wav_chan0.xml,0,0
01/11/2015 3:56,AMAR371.9.20151101T035631Z.wav_chan0.xml,0,0
01/11/2015 4:04,AMAR371.9.20151101T040431Z.wav_chan0.xml,4,0
01/11/2015 4:12,AMAR371.9.20151101T041231Z.wav_chan0.xml,2,0
01/11/2015 4:20,AMAR371.9.20151101T042031Z.wav_chan0.xml,1,0
01/11/2015 4:28,AMAR371.9.20151101T042831Z.wav_chan0.xml,3,0
01/11/2015 4:36,AMAR371.9.20151101T043631Z.wav_chan0.xml,0,0
01/11/2015 4:44,AMAR371.9.20151101T044431Z.wav_chan0.xml,0,0
01/11/2015 4:52,AMAR371.9.20151101T045231Z.wav_chan0.xml,0,0
01/11/2015 5:00,AMAR371.9.20151101T050031Z.wav_chan0.xml,0,0
01/11/2015 5:08,AMAR371.9.20151101T050831Z.wav_chan0.xml,0,0
01/11/2015 5:16,AMAR371.9.20151101T051631Z.wav_chan0.xml,0,0
01/11/2015 5:24,AMAR371.9.20151101T052431Z.wav_chan0.xml,2,0
01/11/2015 5:32,AMAR371.9.20151101T053231Z.wav_chan0.xml,0,0
01/11/2015 5:40,AMAR371.9.20151101T054031Z.wav_chan0.xml,10,0
01/11/2015 5:48,AMAR371.9.20151101T054831Z.wav_chan0.xml,0,0
01/11/2015 5:56,AMAR371.9.20151101T055631Z.wav_chan0.xml,0,0
01/11/2015 6:04,AMAR371.9.20151101T060431Z.wav_chan0.xml,0,0
01/11/2015 6:12,AMAR371.9.20151101T061231Z.wav_chan0.xml,0,0
01/11/2015 6:20,AMAR371.9.20151101T062031Z.wav_chan0.xml,0,0
01/11/2015 6:28,AMAR371.9.20151101T062831Z.wav_chan0.xml,0,0
01/11/2015 6:36,AMAR371.9.20151101T063631Z.wav_chan0.xml,0,0
01/11/2015 6:44,AMAR371.9.20151101T064431Z.wav_chan0.xml,0,0
01/11/2015 6:52,AMAR371.9.20151101T065231Z.wav_chan0.xml,0,0
01/11/2015 7:00,AMAR371.9.20151101T070031Z.wav_chan0.xml,0,0
01/11/2015 7:08,AMAR371.9.20151101T070831Z.wav_chan0.xml,0,0
01/11/2015 7:16,AMAR371.9.20151101T071631Z.wav_chan0.xml,0,0
01/11/2015 7:24,AMAR371.9.20151101T072431Z.wav_chan0.xml,2,0
01/11/2015 7:32,AMAR371.9.20151101T073231Z.wav_chan0.xml,3,0
01/11/2015 7:40,AMAR371.9.20151101T074031Z.wav_chan0.xml,3,0
01/11/2015 7:48,AMAR371.9.20151101T074831Z.wav_chan0.xml,0,0
01/11/2015 7:56,AMAR371.9.20151101T075631Z.wav_chan0.xml,8,0
01/11/2015 8:04,AMAR371.9.20151101T080431Z.wav_chan0.xml,0,0
01/11/2015 8:12,AMAR371.9.20151101T081231Z.wav_chan0.xml,0,0
01/11/2015 8:20,AMAR371.9.20151101T082031Z.wav_chan0.xml,0,0
01/11/2015 8:28,AMAR371.9.20151101T082831Z.wav_chan0.xml,0,0
01/11/2015 8:36,AMAR371.9.20151101T083631Z.wav_chan0.xml,0,0
01/11/2015 8:44,AMAR371.9.20151101T084431Z.wav_chan0.xml,0,0
01/11/2015 8:52,AMAR371.9.20151101T085231Z.wav_chan0.xml,0,0
01/11/2015 9:00,AMAR371.9.20151101T090031Z.wav_chan0.xml,0,0
01/11/2015 9:08,AMAR371.9.20151101T090831Z.wav_chan0.xml,0,0
01/11/2015 9:16,AMAR371.9.20151101T091631Z.wav_chan0.xml,0,0
01/11/2015 9:24,AMAR371.9.20151101T092431Z.wav_chan0.xml,0,0
01/11/2015 9:32,AMAR371.9.20151101T093231Z.wav_chan0.xml,0,0
01/11/2015 9:40,AMAR371.9.20151101T094031Z.wav_chan0.xml,0,0
01/11/2015 9:48,AMAR371.9.20151101T094831Z.wav_chan0.xml,0,0
01/11/2015 9:56,AMAR371.9.20151101T095631Z.wav_chan0.xml,0,0
01/11/2015 10:04,AMAR371.9.20151101T100431Z.wav_chan0.xml,0,0
01/11/2015 10:12,AMAR371.9.20151101T101231Z.wav_chan0.xml,0,0
01/11/2015 10:20,AMAR371.9.20151101T102031Z.wav_chan0.xml,0,0
01/11/2015 10:28,AMAR371.9.20151101T102831Z.wav_chan0.xml,0,0
01/11/2015 10:36,AMAR371.9.20151101T103631Z.wav_chan0.xml,0,0
01/11/2015 10:44,AMAR371.9.20151101T104431Z.wav_chan0.xml,0,0
01/11/2015 10:52,AMAR371.9.20151101T105231Z.wav_chan0.xml,0,0
01/11/2015 11:00,AMAR371.9.20151101T110031Z.wav_chan0.xml,0,0
01/11/2015 11:08,AMAR371.9.20151101T110831Z.wav_chan0.xml,0,0
01/11/2015 11:16,AMAR371.9.20151101T111631Z.wav_chan0.xml,1,0
01/11/2015 11:24,AMAR371.9.20151101T112431Z.wav_chan0.xml,0,0
01/11/2015 11:32,AMAR371.9.20151101T113231Z.wav_chan0.xml,0,0
01/11/2015 11:40,AMAR371.9.20151101T114031Z.wav_chan0.xml,0,0
01/11/2015 11:48,AMAR371.9.20151101T114831Z.wav_chan0.xml,0,0
01/11/2015 11:56,AMAR371.9.20151101T115631Z.wav_chan0.xml,0,0
01/11/2015 12:04,AMAR371.9.20151101T120431Z.wav_chan0.xml,0,0
01/11/2015 12:12,AMAR371.9.20151101T121231Z.wav_chan0.xml,0,0
01/11/2015 12:20,AMAR371.9.20151101T122031Z.wav_chan0.xml,0,0
01/11/2015 12:28,AMAR371.9.20151101T122831Z.wav_chan0.xml,0,0
01/11/2015 12:36,AMAR371.9.20151101T123631Z.wav_chan0.xml,0,0
01/11/2015 12:44,AMAR371.9.20151101T124431Z.wav_chan0.xml,0,0
01/11/2015 12:52,AMAR371.9.20151101T125231Z.wav_chan0.xml,0,0
01/11/2015 13:00,AMAR371.9.20151101T130031Z.wav_chan0.xml,0,1
01/11/2015 13:08,AMAR371.9.20151101T130831Z.wav_chan0.xml,0,0
01/11/2015 13:16,AMAR371.9.20151101T131631Z.wav_chan0.xml,0,0
01/11/2015 13:24,AMAR371.9.20151101T132431Z.wav_chan0.xml,0,0
01/11/2015 13:32,AMAR371.9.20151101T133231Z.wav_chan0.xml,0,0
01/11/2015 13:40,AMAR371.9.20151101T134031Z.wav_chan0.xml,0,0
01/11/2015 13:48,AMAR371.9.20151101T134831Z.wav_chan0.xml,0,0
01/11/2015 13:56,AMAR371.9.20151101T135631Z.wav_chan0.xml,0,0
01/11/2015 14:04,AMAR371.9.20151101T140431Z.wav_chan0.xml,0,0
01/11/2015 14:12,AMAR371.9.20151101T141231Z.wav_chan0.xml,0,0
01/11/2015 14:20,AMAR371.9.20151101T142031Z.wav_chan0.xml,0,0
01/11/2015 14:28,AMAR371.9.20151101T142831Z.wav_chan0.xml,0,0
01/11/2015 14:36,AMAR371.9.20151101T143631Z.wav_chan0.xml,0,0
01/11/2015 14:44,AMAR371.9.20151101T144431Z.wav_chan0.xml,0,0
01/11/2015 14:52,AMAR371.9.20151101T145231Z.wav_chan0.xml,0,0
01/11/2015 15:00,AMAR371.9.20151101T150031Z.wav_chan0.xml,0,0
01/11/2015 15:08,AMAR371.9.20151101T150831Z.wav_chan0.xml,0,0
01/11/2015 15:16,AMAR371.9.20151101T151631Z.wav_chan0.xml,0,0
01/11/2015 15:24,AMAR371.9.20151101T152431Z.wav_chan0.xml,0,0
01/11/2015 15:32,AMAR371.9.20151101T153231Z.wav_chan0.xml,0,0
01/11/2015 15:40,AMAR371.9.20151101T154031Z.wav_chan0.xml,0,0
01/11/2015 15:48,AMAR371.9.20151101T154831Z.wav_chan0.xml,0,0
01/11/2015 15:56,AMAR371.9.20151101T155631Z.wav_chan0.xml,0,0
01/11/2015 16:04,AMAR371.9.20151101T160431Z.wav_chan0.xml,0,0
01/11/2015 16:12,AMAR371.9.20151101T161231Z.wav_chan0.xml,0,0
01/11/2015 16:20,AMAR371.9.20151101T162031Z.wav_chan0.xml,0,0
01/11/2015 16:28,AMAR371.9.20151101T162831Z.wav_chan0.xml,0,0
01/11/2015 16:36,AMAR371.9.20151101T163631Z.wav_chan0.xml,0,0
01/11/2015 16:44,AMAR371.9.20151101T164431Z.wav_chan0.xml,0,0
01/11/2015 16:52,AMAR371.9.20151101T165231Z.wav_chan0.xml,0,0
01/11/2015 17:00,AMAR371.9.20151101T170031Z.wav_chan0.xml,0,0
01/11/2015 17:08,AMAR371.9.20151101T170831Z.wav_chan0.xml,0,0
01/11/2015 17:16,AMAR371.9.20151101T171631Z.wav_chan0.xml,0,0
01/11/2015 17:24,AMAR371.9.20151101T172431Z.wav_chan0.xml,1,0
01/11/2015 17:32,AMAR371.9.20151101T173231Z.wav_chan0.xml,1,0
01/11/2015 17:40,AMAR371.9.20151101T174031Z.wav_chan0.xml,8,0
01/11/2015 17:48,AMAR371.9.20151101T174831Z.wav_chan0.xml,0,0
01/11/2015 17:56,AMAR371.9.20151101T175631Z.wav_chan0.xml,0,0
01/11/2015 18:04,AMAR371.9.20151101T180431Z.wav_chan0.xml,0,0
01/11/2015 18:12,AMAR371.9.20151101T181231Z.wav_chan0.xml,0,0
01/11/2015 18:20,AMAR371.9.20151101T182031Z.wav_chan0.xml,0,0
01/11/2015 18:28,AMAR371.9.20151101T182831Z.wav_chan0.xml,0,0
01/11/2015 18:36,AMAR371.9.20151101T183631Z.wav_chan0.xml,0,0
01/11/2015 18:44,AMAR371.9.20151101T184431Z.wav_chan0.xml,0,0
01/11/2015 18:52,AMAR371.9.20151101T185231Z.wav_chan0.xml,0,0
01/11/2015 19:00,AMAR371.9.20151101T190031Z.wav_chan0.xml,0,0
01/11/2015 19:08,AMAR371.9.20151101T190831Z.wav_chan0.xml,0,0
01/11/2015 19:16,AMAR371.9.20151101T191631Z.wav_chan0.xml,0,0
01/11/2015 19:24,AMAR371.9.20151101T192431Z.wav_chan0.xml,0,0
01/11/2015 19:32,AMAR371.9.20151101T193231Z.wav_chan0.xml,0,0
01/11/2015 19:40,AMAR371.9.20151101T194031Z.wav_chan0.xml,0,0
01/11/2015 19:48,AMAR371.9.20151101T194831Z.wav_chan0.xml,0,0
01/11/2015 19:56,AMAR371.9.20151101T195631Z.wav_chan0.xml,0,0
01/11/2015 20:04,AMAR371.9.20151101T200431Z.wav_chan0.xml,0,0
01/11/2015 20:12,AMAR371.9.20151101T201231Z.wav_chan0.xml,0,0
