Time,File,Cuviers,northern bottlenose
01/12/2015 0:06,AMAR378.9.20151201T000628Z.wav_chan0.xml,0,0
01/12/2015 0:14,AMAR378.9.20151201T001428Z.wav_chan0.xml,0,0
01/12/2015 0:22,AMAR378.9.20151201T002228Z.wav_chan0.xml,0,0
01/12/2015 0:30,AMAR378.9.20151201T003028Z.wav_chan0.xml,0,0
01/12/2015 0:38,AMAR378.9.20151201T003828Z.wav_chan0.xml,0,0
01/12/2015 0:46,AMAR378.9.20151201T004628Z.wav_chan0.xml,0,0
01/12/2015 0:54,AMAR378.9.20151201T005428Z.wav_chan0.xml,0,0
01/12/2015 1:02,AMAR378.9.20151201T010228Z.wav_chan0.xml,0,0
01/12/2015 1:10,AMAR378.9.20151201T011028Z.wav_chan0.xml,0,0
01/12/2015 1:18,AMAR378.9.20151201T011828Z.wav_chan0.xml,0,0
01/12/2015 1:26,AMAR378.9.20151201T012628Z.wav_chan0.xml,0,0
01/12/2015 1:34,AMAR378.9.20151201T013428Z.wav_chan0.xml,0,0
01/12/2015 1:42,AMAR378.9.20151201T014228Z.wav_chan0.xml,0,0
01/12/2015 1:50,AMAR378.9.20151201T015028Z.wav_chan0.xml,0,0
01/12/2015 1:58,AMAR378.9.20151201T015828Z.wav_chan0.xml,0,0
01/12/2015 2:06,AMAR378.9.20151201T020628Z.wav_chan0.xml,0,0
01/12/2015 2:14,AMAR378.9.20151201T021428Z.wav_chan0.xml,0,0
01/12/2015 2:22,AMAR378.9.20151201T022228Z.wav_chan0.xml,0,0
01/12/2015 2:30,AMAR378.9.20151201T023028Z.wav_chan0.xml,0,0
01/12/2015 2:38,AMAR378.9.20151201T023828Z.wav_chan0.xml,0,0
01/12/2015 2:46,AMAR378.9.20151201T024628Z.wav_chan0.xml,0,0
01/12/2015 2:54,AMAR378.9.20151201T025428Z.wav_chan0.xml,0,0
01/12/2015 3:02,AMAR378.9.20151201T030228Z.wav_chan0.xml,0,0
01/12/2015 3:10,AMAR378.9.20151201T031028Z.wav_chan0.xml,0,0
01/12/2015 3:18,AMAR378.9.20151201T031828Z.wav_chan0.xml,0,0
01/12/2015 3:26,AMAR378.9.20151201T032628Z.wav_chan0.xml,0,0
01/12/2015 3:34,AMAR378.9.20151201T033428Z.wav_chan0.xml,0,0
01/12/2015 3:42,AMAR378.9.20151201T034228Z.wav_chan0.xml,0,0
01/12/2015 3:50,AMAR378.9.20151201T035028Z.wav_chan0.xml,0,0
01/12/2015 3:58,AMAR378.9.20151201T035828Z.wav_chan0.xml,0,0
01/12/2015 4:06,AMAR378.9.20151201T040628Z.wav_chan0.xml,0,0
01/12/2015 4:14,AMAR378.9.20151201T041428Z.wav_chan0.xml,0,0
01/12/2015 4:22,AMAR378.9.20151201T042228Z.wav_chan0.xml,0,0
01/12/2015 4:30,AMAR378.9.20151201T043028Z.wav_chan0.xml,0,0
01/12/2015 4:38,AMAR378.9.20151201T043828Z.wav_chan0.xml,0,0
01/12/2015 4:46,AMAR378.9.20151201T044628Z.wav_chan0.xml,0,0
01/12/2015 4:54,AMAR378.9.20151201T045428Z.wav_chan0.xml,0,0
01/12/2015 5:02,AMAR378.9.20151201T050228Z.wav_chan0.xml,0,0
01/12/2015 5:10,AMAR378.9.20151201T051028Z.wav_chan0.xml,0,0
01/12/2015 5:18,AMAR378.9.20151201T051828Z.wav_chan0.xml,0,0
01/12/2015 5:26,AMAR378.9.20151201T052628Z.wav_chan0.xml,0,0
01/12/2015 5:34,AMAR378.9.20151201T053428Z.wav_chan0.xml,0,0
01/12/2015 5:42,AMAR378.9.20151201T054228Z.wav_chan0.xml,0,0
01/12/2015 5:50,AMAR378.9.20151201T055028Z.wav_chan0.xml,0,0
01/12/2015 5:58,AMAR378.9.20151201T055828Z.wav_chan0.xml,0,0
01/12/2015 6:06,AMAR378.9.20151201T060628Z.wav_chan0.xml,0,0
01/12/2015 6:14,AMAR378.9.20151201T061428Z.wav_chan0.xml,0,0
01/12/2015 6:22,AMAR378.9.20151201T062228Z.wav_chan0.xml,0,0
