Forest,Season,Month,Hour,Period,Frequency,Temp,Activity_budget,Grazing,Travel,Other,Log_road,Open_area,Forest_trail,Active_road
MBCA,Wet,Dec.Jan,H01,Nocturnal,3,22,136,117,19,0,4,132,0,0
MBCA,Wet,Dec.Jan,H02,Nocturnal,1,21,4,21,0,0,0,21,0,0
MBCA,Wet,Dec.Jan,H03,Crepuscular,3,23,87,78,9,0,9,78,0,0
MBCA,Wet,Dec.Jan,H04,Diurnal,1,22,2,0,2,0,2,0,0,0
MBCA,Wet,Dec.Jan,H05,Diurnal,2,25,14,0,14,0,4,10,0,0
MBCA,Wet,Dec.Jan,H06,Diurnal,,NA,0,0,0,0,0,0,0,0
MBCA,Wet,Dec.Jan,H07,Diurnal,1,27,1,0,1,0,1,0,0,0
MBCA,Wet,Dec.Jan,H08,Diurnal,,NA,0,0,0,0,0,0,0,0
MBCA,Wet,Dec.Jan,H09,Diurnal,2,26,3,0,3,0,1,0,2,0
MBCA,Wet,Dec.Jan,H10,Crepuscular,1,27,13,13,0,0,0,13,0,0
MBCA,Wet,Dec.Jan,H11,Nocturnal,,NA,0,0,0,0,0,0,0,0
MBCA,Wet,Dec.Jan,H12,Nocturnal,2,23,7,6,1,0,0,7,0,0
MBCA,Wet,Feb.Mar,H01,Nocturnal,3,21,11,6,5,0,4,0,0,1
MBCA,Wet,Feb.Mar,H02,Nocturnal,6,22,185,145,40,0,2,145,0,37
MBCA,Wet,Feb.Mar,H03,Crepuscular,2,23,24,1,23,0,1,23,0,0
MBCA,Wet,Feb.Mar,H04,Diurnal,4,22,11,7,4,0,10,0,0,1
MBCA,Wet,Feb.Mar,H05,Diurnal,1,25,1,0,1,0,0,0,1,0
MBCA,Wet,Feb.Mar,H06,Diurnal,,NA,0,0,0,0,0,0,0,0
MBCA,Wet,Feb.Mar,H07,Diurnal,,NA,0,0,0,0,0,0,0,0
MBCA,Wet,Feb.Mar,H08,Diurnal,1,25,3,0,1,0,0,0,1,0
MBCA,Wet,Feb.Mar,H09,Diurnal,2,30,7,0,1,6,1,0,6,0
MBCA,Wet,Feb.Mar,H10,Crepuscular,3,25,93,88,5,0,5,88,0,0
MBCA,Wet,Feb.Mar,H11,Nocturnal,4,24,63,0,63,0,2,0,0,61
MBCA,Wet,Feb.Mar,H12,Nocturnal,3,22,30,0,30,0,3,27,0,0
MBCA,Dry,Apr.May,H01,Nocturnal,3,22,232,232,0,0,0,232,0,0
MBCA,Dry,Apr.May,H02,Nocturnal,2,24,52,7,45,0,0,52,0,0
MBCA,Dry,Apr.May,H03,Crepuscular,3,22,90,33,57,0,0,33,0,57
MBCA,Dry,Apr.May,H04,Diurnal,8,24,145,44,6,95,56,89,0,0
MBCA,Dry,Apr.May,H05,Diurnal,1,24,3,0,0,3,0,0,3,0
MBCA,Dry,Apr.May,H06,Diurnal,1,24,3,3,0,0,3,0,0,0
MBCA,Dry,Apr.May,H07,Diurnal,1,29,3,3,0,0,3,0,0,0
MBCA,Dry,Apr.May,H08,Diurnal,2,29,16,12,4,0,16,0,0,0
MBCA,Dry,Apr.May,H09,Diurnal,2,33,56,53,0,3,0,0,3,53
MBCA,Dry,Apr.May,H10,Crepuscular,6,27,9,0,9,0,7,0,1,1
MBCA,Dry,Apr.May,H11,Nocturnal,6,24,259,34,23,0,2,157,0,0
MBCA,Dry,Apr.May,H12,Nocturnal,1,NA,34,34,0,0,0,34,0,0
MBCA,Dry,Jun.Jul,H01,Nocturnal,1,22,1,0,1,0,1,0,0,0
MBCA,Dry,Jun.Jul,H02,Nocturnal,3,23,10,0,10,0,2,0,0,8
MBCA,Dry,Jun.Jul,H03,Crepuscular,2,22,8,0,8,0,1,0,0,7
MBCA,Dry,Jun.Jul,H04,Diurnal,4,21,11,9,2,0,10,0,1,0
MBCA,Dry,Jun.Jul,H05,Diurnal,3,24,129,127,2,0,129,0,0,0
MBCA,Dry,Jun.Jul,H06,Diurnal,2,25,3,0,3,0,3,0,0,0
MBCA,Dry,Jun.Jul,H07,Diurnal,,NA,0,0,0,0,0,0,0,0
MBCA,Dry,Jun.Jul,H08,Diurnal,,NA,0,0,0,0,0,0,0,0
MBCA,Dry,Jun.Jul,H09,Diurnal,1,26,1,0,1,0,1,0,0,0
MBCA,Dry,Jun.Jul,H10,Crepuscular,5,25,53,0,53,0,38,0,15,0
MBCA,Dry,Jun.Jul,H11,Nocturnal,1,21,1,0,1,0,1,0,0,0
MBCA,Dry,Jun.Jul,H12,Nocturnal,2,23,9,8,1,0,1,8,0,0
MBCA,Dry,Aug.Sep,H01,Nocturnal,1,23,2,0,2,0,2,0,0,0
MBCA,Dry,Aug.Sep,H02,Nocturnal,1,22,1,0,1,0,1,0,0,0
MBCA,Dry,Aug.Sep,H03,Crepuscular,1,20,1,1,0,0,0,1,0,0
MBCA,Dry,Aug.Sep,H04,Diurnal,4,22,32,5,27,0,2,25,0,5
MBCA,Dry,Aug.Sep,H05,Diurnal,2,22,2,0,2,0,2,0,0,0
MBCA,Dry,Aug.Sep,H06,Diurnal,1,23,1,0,1,0,1,0,0,0
