date,month,year,stausofhousehold,villagename,cluster,gambiaemales,gambiaeunfed,gambiaefed,gambiaepartfed,gambiaegravid,totalgambiae,gambsporozoite,fuestusmales,funestusunfed,funestusfed,funestuspartfed,funestusgravid,funestustotal,funestusporozoite
6/1/2016,Jan,2015,Random,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2.816901408
6/1/2016,Jan,2015,Sentinel,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2.816901408
6/1/2016,Jan,2015,Random,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2.816901408
6/1/2016,Jan,2015,Sentinel,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2.816901408
6/1/2016,Jan,2015,Random,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2.816901408
6/1/2016,Jan,2015,Sentinel,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2.816901408
7/1/2016,Jan,2015,Sentinel,mavimba,16,0,0,0,0,0,0,0,0,0,0,0,0,0,2.816901408
7/1/2016,Jan,2015,Sentinel,mavimba,16,0,0,0,0,0,0,0,0,0,0,0,0,0,2.816901408
7/1/2016,Jan,2015,Sentinel,mavimba,16,0,0,0,0,0,0,0,0,0,0,0,0,0,2.816901408
7/1/2016,Jan,2015,Random,mavimba,16,0,0,0,0,0,0,0,0,0,0,0,0,0,2.816901408
7/1/2016,Jan,2015,Random,mavimba,16,0,0,0,0,0,0,0,0,0,0,0,0,0,2.816901408
7/1/2016,Jan,2015,Random,mavimba,16,0,0,0,0,0,0,0,0,0,0,0,0,0,2.816901408
20/01/2015,Jan,2015,Sentinel,mavimba,13,0,1,0,0,0,1,0.20768432,0,2,0,0,0,2,0.680272109
20/01/2015,Jan,2015,Sentinel,mavimba,13,0,26,1,0,2,29,0.20768432,0,3,0,0,1,4,0.680272109
20/01/2015,Jan,2015,Sentinel,mavimba,13,0,10,0,0,1,11,0.20768432,0,4,0,0,0,4,0.680272109
20/01/2015,Jan,2015,Random,mavimba,13,0,28,0,0,0,28,0.20768432,0,3,0,0,0,3,0.680272109
20/01/2015,Jan,2015,Random,mavimba,13,0,5,0,0,0,5,0.20768432,0,1,0,0,0,1,0.680272109
20/01/2015,Jan,2015,Random,mavimba,13,0,0,0,0,0,0,0.20768432,0,0,0,0,0,0,0.680272109
21/01/2015,Jan,2015,Sentinel,mavimba,14,0,146,0,0,5,151,0.20768432,0,6,0,0,0,6,0.680272109
21/01/2015,Jan,2015,Sentinel,mavimba,14,1,113,0,0,0,113,0.20768432,0,1,0,0,0,1,0.680272109
21/01/2015,Jan,2015,Random,mavimba,14,0,64,0,0,0,64,0.20768432,0,4,0,0,0,4,0.680272109
21/01/2015,Jan,2015,Random,mavimba,14,0,43,1,0,0,44,0.20768432,0,8,0,0,0,8,0.680272109
21/01/2015,Jan,2015,Random,mavimba,14,0,3,0,0,0,3,0.20768432,0,0,0,0,0,0,0.680272109
21/01/2015,Jan,2015,Sentinel,mavimba,14,1,29,0,0,0,29,0.20768432,0,1,0,0,0,1,0.680272109
22/01/2015,Jan,2015,Sentinel,kivukoni,1,0,10,1,0,0,11,0.20768432,0,0,0,0,0,0,0.680272109
22/01/2015,Jan,2015,Sentinel,kivukoni,1,0,5,0,0,0,5,0.20768432,0,0,0,0,0,0,0.680272109
22/01/2015,Jan,2015,Random,kivukoni,1,0,19,1,0,0,20,0.20768432,0,0,0,0,0,0,0.680272109
22/01/2015,Jan,2015,Random,kivukoni,1,0,3,0,0,0,3,0.20768432,0,0,0,0,0,0,0.680272109
22/01/2015,Jan,2015,Random,kivukoni,1,1,7,0,0,1,8,0.20768432,0,0,0,0,0,0,0.680272109
22/01/2015,Jan,2015,Sentinel,kivukoni,1,0,7,0,0,0,7,0.20768432,0,1,0,0,0,1,0.680272109
