Hh_ID,Obs_day,village,tot_people,time,location,age,gender,#people,activity
901,1,Idete,3,1800-1829,Indoor,?5,Male,1,Playing
901,1,Idete,3,1800-1829,Indoor,?6,Female,1,Cooking
901,1,Idete,3,1800-1829,Outdoors,?6,Male,1,Stories no net
901,1,Idete,3,1830-1859,Indoor,?5,Male,1,Eating
901,1,Idete,3,1830-1859,Outdoors,?6,Female,1,Washing dishes
901,1,Idete,3,1830-1859,Indoor,?6,Male,1,Bathing
901,1,Idete,3,1900-1929,Outdoors,?5,Male,1,Playing
901,1,Idete,3,1900-1929,Outdoors,?6,Female,1,Cooking
901,1,Idete,3,1900-1929,Outdoors,?6,Male,1,Reading/studying
901,1,Idete,3,1930-1959,Outdoors,?5,Male,1,Playing
901,1,Idete,3,1930-1959,Outdoors,?6,Female,1,Washing dishes
901,1,Idete,3,1930-1959,Outdoors,?6,Male,1,Resting
901,1,Idete,3,2000-2029,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,2000-2029,Indoor,?6,Female,1,Putting a child to sleep
901,1,Idete,3,2000-2029,Indoor,?6,Male,1,Reading/studying
901,1,Idete,3,2030-2059,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,2030-2059,Outdoors,?6,Male,1,Resting
901,1,Idete,3,2030-2059,Outdoors,?6,Female,1,Resting
901,1,Idete,3,2100-2129,Indoor,?6,Male,1,Eating
901,1,Idete,3,2100-2129,Indoor,?6,Female,1,Eating
901,1,Idete,3,2100-2129,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,2130-2159,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,2130-2159,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,2130-2159,Indoor,?6,Male,1,Reading/studying
901,1,Idete,3,2200-2229,Indoor,?6,Male,1,Sleeping in net
901,1,Idete,3,2200-2229,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,2200-2229,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,2230-2259,Indoor,?6,Male,1,Sleeping in net
901,1,Idete,3,2230-2259,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,2230-2259,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,2300-2329,Indoor,?6,Male,1,Sleeping in net
901,1,Idete,3,2300-2329,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,2300-2329,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,2330-2359,Indoor,?6,Male,1,Sleeping in net
901,1,Idete,3,2330-2359,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,2330-2359,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,0000-0029,Indoor,?6,Male,1,Sleeping in net
901,1,Idete,3,0000-0029,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,0000-0029,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,0030-0059,Indoor,?6,Male,1,Sleeping in net
901,1,Idete,3,0030-0059,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,0030-0059,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,0100-0129,Indoor,?6,Male,1,Sleeping in net
901,1,Idete,3,0100-0129,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,0100-0129,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,0130-0159,Indoor,?6,Male,1,Sleeping in net
901,1,Idete,3,0130-0159,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,0130-0159,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,0200-0229,Indoor,?6,Male,1,Sleeping in net
901,1,Idete,3,0200-0229,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,0200-0229,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,0230-0259,Indoor,?6,Male,1,Sleeping in net
901,1,Idete,3,0230-0259,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,0230-0259,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,0300-0329,Indoor,?6,Male,1,Sleeping in net
901,1,Idete,3,0300-0329,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,0300-0329,Indoor,?5,Male,11,Sleeping in net
901,1,Idete,3,0330-0359,Indoor,?6,Male,1,Sleeping in net
901,1,Idete,3,0330-0359,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,0330-0359,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,0400-0429,Indoor,?6,Male,1,Sleeping in net
901,1,Idete,3,0400-0429,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,0400-0429,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,0430-0459,Indoor,?6,Male,1,Sleeping in net
901,1,Idete,3,0430-0459,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,0430-0459,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,0500-0529,Indoor,?6,Male,1,Sleeping in net
901,1,Idete,3,0500-0529,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,0500-0529,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,0530-0559,Indoor,?6,Male,1,Sleeping in net
901,1,Idete,3,0530-0559,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,0530-0559,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,0600-0629,Indoor,?6,Female,1,Sleeping in net
901,1,Idete,3,0600-0629,Indoor,?5,Male,1,Sleeping in net
901,1,Idete,3,0600-0629,Indoor,?6,Male,1,Reading/studying
901,1,Idete,3,0630-0659,Outdoors,?6,Female,1,Cooking
901,1,Idete,3,0630-0659,Outdoors,?6,Male,1,Sweeping
901,1,Idete,3,0630-0659,Outdoors,?5,Male,1,Brushing teeth
902,1,Idete,5,1800-1829,Away,?6,Male,1,Away
902,1,Idete,5,1800-1829,Away,?6,Female,3,Away
902,1,Idete,5,1800-1829,Outdoors,?6,Male,1,Resting
902,1,Idete,5,1830-1859,Away,?6,Male,1,Away
902,1,Idete,5,1830-1859,Away,?6,Female,3,Away
902,1,Idete,5,1830-1859,Outdoors,?6,Male,1,Resting
902,1,Idete,5,1900-1929,Outdoors,?6,Female,2,Cooking
902,1,Idete,5,1900-1929,Outdoors,?6,Male,2,Resting
902,1,Idete,5,1900-1929,Outdoors,?6,Female,1,Resting
902,1,Idete,5,1930-1959,Outdoors,?6,Male,1,Eating
902,1,Idete,5,1930-1959,Outdoors,?6,Female,2,Eating
902,1,Idete,5,1930-1959,Indoor,?6,Female,1,walking/passing
902,1,Idete,5,1930-1959,Outdoors,?6,Male,1,Resting
902,1,Idete,5,2000-2029,Away,?6,Male,1,Away
902,1,Idete,5,2000-2029,Away,?6,Female,1,Away
902,1,Idete,5,2000-2029,Outdoors,?6,Female,1,Cooking
902,1,Idete,5,2000-2029,Outdoors,?6,Male,1,Resting
902,1,Idete,5,2000-2029,Outdoors,?6,Female,1,Resting
902,1,Idete,5,2030-2059,Away,?6,Male,1,Away
902,1,Idete,5,2030-2059,Away,?6,Female,1,Away
902,1,Idete,5,2030-2059,Outdoors,?6,Male,1,Eating
902,1,Idete,5,2030-2059,Outdoors,?6,Female,2,Eating
902,1,Idete,5,2100-2129,Away,?6,Male,1,Away
902,1,Idete,5,2100-2129,Away,?6,Female,1,Away
902,1,Idete,5,2100-2129,Outdoors,?6,Female,1,Bathing
902,1,Idete,5,2100-2129,Outdoors,?6,Female,1,Sleeping no net
902,1,Idete,5,2100-2129,Outdoors,?6,Male,1,Resting
902,1,Idete,5,2130-2159,Outdoors,?6,Male,1,Stories no net
902,1,Idete,5,2130-2159,Outdoors,?6,Female,1,Stories no net
902,1,Idete,5,2130-2159,Indoor,?6,Male,1,Sleeping in net
902,1,Idete,5,2130-2159,Indoor,?6,Female,2,Sleeping in net
902,1,Idete,5,2200-2229,Indoor,?6,Male,1,Sleeping in net
902,1,Idete,5,2200-2229,Indoor,?6,Female,3,Sleeping in net
902,1,Idete,5,2200-2229,Outdoors,?6,Male,1,Resting
902,1,Idete,5,2230-2259,Indoor,?6,Male,2,Sleeping in net
902,1,Idete,5,2230-2259,Indoor,?6,Female,3,Sleeping in net
902,1,Idete,5,2300-2329,Indoor,?6,Male,2,Sleeping in net
902,1,Idete,5,2300-2329,Indoor,?6,Female,3,Sleeping in net
902,1,Idete,5,2330-2359,Indoor,?6,Male,2,Sleeping in net
902,1,Idete,5,2330-2359,Indoor,?6,Female,3,Sleeping in net
902,1,Idete,5,0000-0029,Indoor,?6,Male,2,Sleeping in net
902,1,Idete,5,0000-0029,Indoor,?6,Female,3,Sleeping in net
902,1,Idete,5,0030-0059,Indoor,?6,Male,2,Sleeping in net
902,1,Idete,5,0030-0059,Indoor,?6,Female,3,Sleeping in net
902,1,Idete,5,0100-0129,Indoor,?6,Male,2,Sleeping in net
902,1,Idete,5,0100-0129,Indoor,?6,Female,3,Sleeping in net
902,1,Idete,5,0130-0159,Indoor,?6,Male,2,Sleeping in net
902,1,Idete,5,0130-0159,Indoor,?6,Female,3,Sleeping in net
902,1,Idete,5,0200-0229,Indoor,?6,Male,2,Sleeping in net
902,1,Idete,5,0200-0229,Indoor,?6,Female,3,Sleeping in net
902,1,Idete,5,0230-0259,Indoor,?6,Male,2,Sleeping in net
902,1,Idete,5,0230-0259,Indoor,?6,Female,3,Sleeping in net
902,1,Idete,5,0300-0329,Indoor,?6,Male,2,Sleeping in net
902,1,Idete,5,0300-0329,Indoor,?6,Female,3,Sleeping in net
902,1,Idete,5,0330-0359,Indoor,?6,Male,2,Sleeping in net
902,1,Idete,5,0330-0359,Indoor,?6,Female,3,Sleeping in net
902,1,Idete,5,0400-0429,Indoor,?6,Male,2,Sleeping in net
902,1,Idete,5,0400-0429,Indoor,?6,Female,3,Sleeping in net
902,1,Idete,5,0430-0459,Indoor,?6,Male,2,Sleeping in net
902,1,Idete,5,0430-0459,Indoor,?6,Female,3,Sleeping in net
902,1,Idete,5,0500-0529,Indoor,?6,Male,2,Sleeping in net
902,1,Idete,5,0500-0529,Indoor,?6,Female,3,Sleeping in net
902,1,Idete,5,0530-0559,Indoor,?6,Male,1,Sleeping in net
902,1,Idete,5,0530-0559,Indoor,?6,Female,2,Sleeping in net
902,1,Idete,5,0530-0559,Outdoors,?6,Male,1,Resting
902,1,Idete,5,0600-0629,Indoor,?6,Male,1,Sleeping in net
902,1,Idete,5,0600-0629,Indoor,?6,Female,3,Sleeping in net
902,1,Idete,5,0600-0629,Outdoors,?6,Male,1,Resting
902,1,Idete,5,0630-0659,Outdoors,?6,Female,1,Washing dishes
902,1,Idete,5,0630-0659,Outdoors,?6,Female,1,Bathing
902,1,Idete,5,0630-0659,Outdoors,?6,Male,1,Resting
902,1,Idete,5,0630-0659,Outdoors,?6,Male,1,Sweeping
902,1,Idete,5,0630-0659,Outdoors,?6,Female,1,Sweeping
903,1,Idete,6,1800-1829,Away,?6,Male,1,Away
903,1,Idete,6,1800-1829,Away,?6,Female,1,Away
903,1,Idete,6,1800-1829,Outdoors,?6,Male,2,Playing
903,1,Idete,6,1800-1829,Outdoors,?6,Female,1,Cooking
903,1,Idete,6,1800-1829,Outdoors,?6,Male,1,Resting
903,1,Idete,6,1830-1859,Outdoors,?6,Male,1,Playing
903,1,Idete,6,1830-1859,Outdoors,?6,Male,1,Washing dishes
903,1,Idete,6,1830-1859,Outdoors,?6,Female,1,Bathing
903,1,Idete,6,1830-1859,Outdoors,?6,Male,1,Resting
903,1,Idete,6,1830-1859,Outdoors,?6,Female,1,Resting
903,1,Idete,6,1830-1859,Outdoors,?6,Male,1,Reading/studying
903,1,Idete,6,1900-1929,Outdoors,?6,Male,4,Resting
903,1,Idete,6,1900-1929,Outdoors,?6,Female,2,Resting
