lon,lat,suit_stru_GM,suit_stru_mid,suit_stru_cur
-1.0911369841,39.2388209947,0.05802,0.08304,0.25036
-3.6412006339,40.0588108039,0.00041,0.00353,0.10038
-1.5111499622,39.5188222028,0.01656,0.1117,0.3854
-3.42,40.27,0.00032,0.00396,0.07228
-2.15385,37.87482,5E-05,0.00335,0.01507
-2.29184,37.08592,0.00292,0.05234,0.11532
-2.04392,37.12085,0.01348,0.09398,0.13181
-2.00298,37.31548,0.0113,0.08564,0.15828
-2.00685,37.12533,0.02224,0.09732,0.1201
-0.87555,38.60359,0.00772,0.01742,0.06107
-1.08824,39.23797,0.05802,0.08304,0.25036
-0.87288,38.69364,0.0066,0.02015,0.08492
-0.87555,38.60359,0.00772,0.01742,0.06107
-1.08824,39.23797,0.05802,0.08304,0.25036
-1.9311199791,37.1787747165,0.01963,0.08121,0.10832
-1.0911354792,39.1488192475,0.04085,0.07323,0.27665
-1.8851,37.35327,0.00497,0.05615,0.11844
-2.05197,37.3217,0.00721,0.08589,0.14491
-2.30221,37.08153,0.00292,0.05234,0.11532
-2.05728,37.12711,0.00765,0.08619,0.13733
-1.86026,38.97496,0.0018,0.01814,0.11819
-2.0111327223,37.88878643,0.00018,0.01889,0.03373
-1.8711314794,37.9787894622,0.00016,0.02198,0.03981
-1.0911354792,39.1488192475,0.04085,0.07323,0.27665
-2.47118285,40.3288285212,0.00045,0.01105,0.15962
-2.1611229547,37.0887708738,0.00723,0.08255,0.14889
-3.6411974333,39.8788072274,0.00016,0.00164,0.05384
-3.0611961085,40.4288243796,0.00136,0.01775,0.23257
-1.09068,39.14791,0.04085,0.07323,0.27665
-2.08617,37.08864,0.00975,0.08867,0.13698
-2.05661,37.12674,0.00765,0.08619,0.13733
-1.09,39.26,0.06114,0.12043,0.32365
-3.0611456268,37.4487680466,1E-05,5E-05,0.00101
-3.4011563445,37.7187693195,0,1E-05,0.00024
-3.4111978339,40.1488150281,0.00022,0.00274,0.0712
-3.0611912727,40.1588189055,0.00052,0.00661,0.13533
-1.5011477276,39.3988199493,0.0367,0.17173,0.45285
-0.87555,38.60359,0.00772,0.01742,0.06107
-3.2911957058,40.1588164911,0.00023,0.00369,0.07651
-3.411201063,40.3288186592,0.00029,0.00595,0.08294
-3.2911957058,40.1588164911,0.00023,0.00369,0.07651
-0.88608,38.24335,0.00266,0.00642,0.01765
-3.76232,40.06207,0.0004,0.00346,0.12176
-2.6011398106,37.6287758508,0.0001,0.00216,0.01631
-3.2811555467,37.808772134,1E-05,7E-05,0.0023
-3.6512024348,40.148812499,0.0003,0.00401,0.11205
-3.6512024348,40.148812499,0.0003,0.00401,0.11205
-3.2911957058,40.1588164911,0.00023,0.00369,0.07651
-1.0911354792,39.1488192475,0.04085,0.07323,0.27665
-2.0769,37.87417,0.0001,0.0101,0.02479
-1.08824,39.23797,0.05802,0.08304,0.25036
-1.31772,39.33161,0.05298,0.18205,0.41686
-0.87555,38.60359,0.00772,0.01742,0.06107
-2.7111732966,39.518809857,8E-05,0.00317,0.02562
-2.0411220744,37.1787736196,0.00533,0.05416,0.12408
-1.8211178807,37.178775812,0.02511,0.06389,0.08264
-0.78279,37.88101,0.00528,0.00504,0.01616
-0.87288,38.69364,0.0066,0.02015,0.08492
-2.11908,37.29015,0.00525,0.08362,0.14572
-2.09851,37.07683,0.00541,0.07881,0.11604
-2.72207,40.1462,0.00022,0.00365,0.07618
-1.08824,39.23797,0.05802,0.08304,0.25036
-0.87555,38.60359,0.00772,0.01742,0.06107
-2.1,37.13,0.00556,68,0.1062
-2.09862,37.07772,0.00541,0.07881,0.11604
-2.5911725361,39.6088128631,9E-05,0.00337,0.03831
-3.4011563445,37.7187693195,0,1E-05,0.00024
-1.041135833,39.2288213065,0.05261,0.09585,0.31768
-3.2811555467,37.808772134,1E-05,7E-05,0.0023
-3.6411974333,39.8788072274,0.00016,0.00164,0.05384
-1.08824,39.23797,0.05802,0.08304,0.25036
-1.09311,39.05785,0.02917,0.07112,0.21126
-1.00028,38.24536,0.00191,0.01049,0.03938
-1.87545,37.35912,0.00497,0.05615,0.11844
-2.29246,37.08419,0.00292,0.05234,0.11532
-1.84819,37.16314,0.02073,0.07715,0.08681
-2.30312,37.08247,0.00292,0.05234,0.11532
-2.05856,37.12748,0.00765,0.08619,0.13733
-2.5911803994,40.0588218049,6E-05,0.00264,0.03796
-2.2711250416,37.0887697756,0.00292,0.05234,0.11532
-2.4911406038,37.808780155,4E-05,0.00097,0.00785
-3.5211919686,39.6988049417,0.0001,0.00176,0.0363
-3.6411974333,39.8788072274,0.00016,0.00164,0.05384
-3.5312033698,40.3288173927,0.00029,0.00436,0.08215
-2.0411206744,37.0887720704,0.01482,0.09492,0.12602
-2.04096,37.3167,0.00721,0.08589,0.14491
-2.0514,37.12097,0.01348,0.09398,0.13181
-2.05022,37.10698,0.01482,0.09492,0.12602
-1.00028,38.24536,0.00191,0.01049,0.03938
-1.08824,39.23797,0.05802,0.08304,0.25036
-2.0411220744,37.1787736196,0.00533,0.05416,0.12408
-3.5311937428,39.788806606,0.00016,0.00174,0.04133
-3.6412006339,40.0588108039,0.00041,0.00353,0.10038
-3.6512024348,40.148812499,0.0003,0.00401,0.11205
-3.0612059476,40.9688355487,0.0022,0.09,0.41971
-2.05616,37.12669,0.00765,0.08619,0.13733
-1.98867,37.30254,0.0113,0.08564,0.15828
-2.08232,37.09084,0.00975,0.08867,0.13698
-0.8811222916,38.5988108553,0.00772,0.01742,0.06107
-3.73,40.06,0.0004,0.00346,0.12176
-2.00955,37.31174,0.0113,0.08564,0.15828
-2.30308,37.08285,0.00292,0.05234,0.11532
-2.30289,37.08255,0.00292,0.05234,0.11532
-3.0611880793,39.978815297,0.00017,0.00213,0.06557
-3.5312033698,40.3288173927,0.00029,0.00436,0.08215
-0.8811222916,38.5988108553,0.00772,0.01742,0.06107
-3.0612059476,40.9688355487,0.0022,0.09,0.41971
-0.87288,38.69364,0.0066,0.02015,0.08492
-0.87555,38.60359,0.00772,0.01742,0.06107
-0.87288,38.69364,0.0066,0.02015,0.08492
-1.6,39.56,0.0069,0.06892,0.28853
-0.87555,38.60359,0.00772,0.01742,0.06107
-0.87288,38.69364,0.0066,0.02015,0.08492
-3.73,40.06,0.0004,0.00346,0.12176
-2.8211850355,40.068819607,0.0002,0.00317,0.0662
-2.7111877027,40.3388262169,0.00082,0.01787,0.23581
-1.9311227908,37.358777842,0.01183,0.07075,0.12238
-1.9511234863,37.3787779915,0.0084,0.0636,0.11065
-3.6411974333,39.8788072274,0.00016,0.00164,0.05384
-1.88313,37.35402,0.00497,0.05615,0.11844
-1.9211317977,37.9387882364,0.0002,0.02923,0.05047
-2.0211327537,37.8787861496,0.00017,0.01253,0.03293
-2.7111829045,40.0688207551,8E-05,0.00256,0.05185
-3.4111978339,40.1488150281,0.00022,0.00274,0.0712
-3.4111978339,40.1488150281,0.00022,0.00274,0.0712
-3.411201063,40.3288186592,0.00029,0.00595,0.08294
-0.87555,38.60359,0.00772,0.01742,0.06107
-2.08661,37.08857,0.00975,0.08867,0.13698
-3.66,40.16,0.0003,0.00401,0.11205
-1.09068,39.14791,0.04085,0.07323,0.27665
-2.94,40.52,0.00078,0.02118,0.23766
-3.061189673,40.0688170972,0.00021,0.00403,0.09209
-1.0511360298,39.2288212053,0.05261,0.09585,0.31768
-1.5411459758,39.2488166178,0.01057,0.08495,0.24795
-2.6011383764,37.5387742673,8E-05,0.00183,0.01114
-3.6512056725,40.3288161244,0.00051,0.0068,0.12457
-3.5312033698,40.3288173927,0.00029,0.00436,0.08215
-2.29272,37.08452,0.00292,0.05234,0.11532
-1.08579,39.32803,0.04863,0.15492,0.43635
-1.1011373484,39.2488210881,0.0526,0.11998,0.37013
-0.92,38.64,0.00614,0.02119,0.07937
-2.0095,37.31222,0.0113,0.08564,0.15828
-2.00091,37.31921,0.0113,0.08564,0.15828
-1.89635,37.35987,0.00622,0.05937,0.11159
-2.08164,37.09231,0.00975,0.08867,0.13698
-2.08771,37.08823,0.00975,0.08867,0.13698
-2.3611680828,39.608815242,0.0001,0.00366,0.03412
-2.2711250416,37.0887697756,0.00292,0.05234,0.11532
-2.0411206744,37.0887720704,0.01482,0.09492,0.12602
-3.0611514024,37.8087743745,1E-05,7E-05,0.00143
-2.8212012653,40.9688380865,0.00224,0.09835,0.40268
-1.0011189753,38.2488031242,0.00164,0.01232,0.04198
-2.0411220744,37.1787736196,0.00533,0.05416,0.12408
-3.5312001364,40.1488137644,0.00031,0.00355,0.1023
-3.5312033698,40.3288173927,0.00029,0.00436,0.08215
-3.5312033698,40.3288173927,0.00029,0.00436,0.08215
-3.2911941019,40.0688146855,0.00036,0.00442,0.09864
-3.2911957058,40.1588164911,0.00023,0.00369,0.07651
-1.08824,39.23797,0.05802,0.08304,0.25036
