 fish density 100m2 2010 2011 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
survey_index,Cantherhines macrocerus,Paranthias furcifer,Diodon holocanthus,Chaetodon striatus,Sphoeroides spengleri,Carangoides ruber,Stegastes leucostictus,Stegastes partitus,Melichthys niger,Mycteroperca bonaci,Caranx lugubris,Myripristis jacobus,Ptereleotris calliura,Holacanthus bermudensis,Chromis cyanea,Caranx crysos,Acanthurus coeruleus,Thalassoma bifasciatum,Synodus saurus,Inermia vittata,Emmelichthyops atlanticus,Coryphopterus glaucofraenum,Chromis multilineata,Sparisoma radians,Apogon UNK,Carcharhinus perezi,Centropyge argi,Kyphosus sectator,Halichoeres maculipinna,Stegastes variabilis,Coryphopterus dicrus,Cephalopholis fulva,Haemulon melanurum,Clepticus parrae,Caranx hippos,Lutjanus cyanopterus,Sargocentron bullisi,Acanthurus chirurgus,Lutjanus jocu,Stegastes adustus,Pomacanthus paru,Manta birostris,Gymnothorax miliaris,Canthigaster jamestyleri,Gnatholepis thompsoni,Balistes capriscus,Lutjanus griseus,Cephalopholis cruentata,Sphyraena barracuda,Seriola dumerili,Sparisoma atomarium,Hypoplectrus UNK,Pareques acuminatus,Acanthostracion polygonius,Caranx latus,Equetus lanceolatus,Calamus nodosus,Serranus baldwini,Stegastes diencaeus,Neoniphon marianus,Prognathodes aculeatus,Holocentrus rufus,Lutjanus mahogoni,Dermatolepis inermis,Halichoeres burekae,Coryphopterus personatus/hyalinus,Elacatinus oceanops,Acanthurus bahianus,Canthidermis sufflamen,Serranus annularis,Cantherhines pullus,Calamus UNK,Liopropoma rubre,Diodon hystrix,Scarus taeniopterus,Halichoeres radiatus,Chromis scotti,Holacanthus ciliaris,Scarus vetula,Balistes vetula,Pterois volitans,Epinephelus guttatus,Sparisoma aurofrenatum,Ophioblennius macclurei,Amblycirrhitus pinos,Chaetodon sedentarius,Carcharhinus species,Holacanthus tricolor,Epinephelus adscensionis,Serranus UNK,Synodus intermedius,Malacanthus plumieri,Carcharhinus plumbeus,Calamus calamus,Mycteroperca phenax,Parablennius marmoreus,Abudefduf saxatilis,Echeneis naucrates,Canthigaster rostrata,Halichoeres bivittatus,Lactophrys triqueter,Bodianus rufus,Chaetodon ocellatus,Bodianus pulchellus,Equetus punctatus,Pseudupeneus maculatus,Gymnothorax moringa,Lactophrys bicaudalis,Holocentrus adscensionis,Sparisoma viride,Scarus iseri,Chromis insolata,Stegastes planifrons,Mycteroperca tigris,Galeocerdo cuvier,Serranus tabacarius,Aulostomus maculatus,Apogon pseudomaculatus,Haemulon plumierii,Mulloidichthys martinicus,Carangoides bartholomaei,Mycteroperca venenosa,Opistognathus aurifrons,Halichoeres garnoti,Mycteroperca interstitialis,Chromis enchrysurus,Microspathodon chrysurus,Ocyurus chrysurus,Xanthichthy ringens,,survey_year,reef complexity,depth stratum
5887,0,65,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,8,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,2,0,0,0,0,0,0,1,0,0,13,11,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,,2010,HIGH,shallow
5888,0,53,0,0,0,1,0,7,0,0,0,0,0,0,8,0,3,8,0,0,0,0,43,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,3,2,0,0,0,0,0,0,1,0,2,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,2010,HIGH,shallow
5889,0,130,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,5,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,26,0,0,0,3,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,7,0,1,4,0,0,0,0,0,0,0,0,0,1,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2010,HIGH,shallow
5890,0,150,0,0,0,0,0,25,20,0,0,0,0,0,23,0,4,17,0,0,0,0,100,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,5,0,0,0,0,0,0,0,4,0,15,10,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,,2010,HIGH,shallow
5891,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,1,8,0,0,0,0,30,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,4,0,0,0,0,0,0,0,1,0,11,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,,2010,HIGH,shallow
5892,0,55,0,0,0,0,0,7,0,0,0,0,0,0,6,0,2,15,0,0,0,0,39,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,6,2,0,0,0,0,0,0,0,0,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2010,HIGH,shallow
5893,0,51,0,0,0,0,0,9,0,0,0,0,0,0,8,0,0,25,0,0,0,1,19,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,12,5,0,3,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,,2010,HIGH,shallow
5894,0,25,0,0,0,0,0,4,3,0,0,0,0,0,0,0,2,6,0,0,0,0,10,0,0,0,0,17,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,2010,HIGH,shallow
5895,0,28,0,0,0,0,0,4,5,0,0,0,0,0,0,0,1,20,0,0,0,0,28,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,2,2,0,0,0,0,0,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,2010,HIGH,shallow
5896,0,138,0,0,0,2,0,3,0,0,0,0,0,0,4,0,3,20,0,0,0,0,83,0,0,0,0,14,3,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,16,1,0,7,0,0,0,0,0,0,0,4,0,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2010,HIGH,shallow
