"","district","sex","legitimate","birthtime","PaternalAge","MaternalAge","PaternalOccupCategory","MaternalOccupCategory","lifespan","lifespan_with_imput","vital_status","vital_status31"
"1","district_6","M","TRUE",-9,30,23,"Middle class","Shopkeeper",48,48,"DeathObserved",1
"2","district_6","F","TRUE",6,31,24,"Craftsman","Craftswoman",94,94,"DeathObserved",1
"3","district_6","M","TRUE",1,24,24,"Employee","Servant",46,46,"DeathObserved",1
"4","district_6","F","TRUE",6,29,28,"Employee","Craftswoman",85,85,"DeathObserved",1
"5","district_6","F","TRUE",6,30,23,"Upper class","Housewife",93,93,"DeathObserved",1
"6","district_6","F","TRUE",-1,23,28,"Employee","Employee",NA,NA,"DeathBefore31",0
"7","district_6","M","TRUE",6,49,36,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"8","district_6","F","TRUE",24,35,33,"Craftsman","Servant",78,78,"DeathObserved",1
"9","district_6","M","TRUE",16,28,26,"Shopkeeper","Housewife",84,84,"DeathObserved",1
"10","district_6","M","TRUE",44,30,29,"Craftsman","Worker",NA,NA,"DeathBefore31",0
"11","district_6","M","TRUE",42,27,23,"Craftsman","Housewife",NA,NA,"DeathBefore31",0
"12","district_6","F","TRUE",58,29,23,"Employee","Servant",NA,101,"Alive99",1
"13","district_6","F","TRUE",75,27,24,"Employee","Housewife",86,86,"DeathObserved",1
"14","district_6","F","TRUE",81,40,36,"Shopkeeper","Housewife",54,54,"DeathObserved",1
"15","district_6","M","TRUE",76,38,37,"Employee","Servant",46,46,"DeathObserved",1
"16","district_6","F","FALSE",89,NA,23,NA,"Craftswoman",72,72,"DeathObserved",1
"17","district_6","M","TRUE",81,31,20,"Shopkeeper","Servant",63,63,"DeathObserved",1
"18","district_6","M","TRUE",97,41,33,"Employee","Employee",77,77,"DeathObserved",1
"19","district_6","M","TRUE",105,27,25,"Worker","Shopkeeper",NA,NA,"DeathBefore31",0
"20","district_6","F","FALSE",99,NA,18,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"21","district_6","M","TRUE",116,26,24,"Craftsman","Shopkeeper",52,52,"DeathObserved",1
"22","district_6","F","TRUE",119,30,25,"Upper class","Housewife",NA,101,"Alive99",1
"23","district_6","F","TRUE",126,37,32,"Craftsman","Craftswoman",45,45,"DeathObserved",1
"24","district_6","M","TRUE",128,40,36,"Employee","Housewife",83,83,"DeathObserved",1
"25","district_6","F","TRUE",154,25,30,"Shopkeeper","Shopkeeper",78,78,"DeathObserved",1
"26","district_6","F","FALSE",157,NA,27,NA,"Housewife",82,82,"DeathObserved",1
"27","district_6","M","TRUE",143,26,29,"Upper class","UpperMiddleClass",NA,101,"Alive99",1
"28","district_6","M","TRUE",174,37,29,"Craftsman","Craftswoman",90,90,"DeathObserved",1
"29","district_6","F","TRUE",179,34,25,"Shopkeeper","Shopkeeper",84,84,"DeathObserved",1
"30","district_6","M","TRUE",183,20,24,"Employee","Craftswoman",45,45,"DeathObserved",1
"31","district_6","F","TRUE",184,32,25,"Worker","Worker",NA,NA,"DeathBefore31",0
"32","district_6","F","TRUE",190,25,27,"Upper class","Employee",NA,NA,"DeathBefore31",0
"33","district_6","M","TRUE",181,26,26,"Craftsman","Craftswoman",63,63,"DeathObserved",1
"34","district_6","F","FALSE",185,NA,20,NA,"Housekeeper",74,74,"DeathObserved",1
"35","district_6","M","TRUE",188,31,19,"Upper class","Housewife",NA,NA,"DeathBefore31",0
"36","district_6","M","TRUE",196,30,29,"Shopkeeper","Housewife",94,94,"DeathObserved",1
"37","district_6","F","TRUE",202,32,31,"Craftsman","Housewife",90,90,"DeathObserved",1
"38","district_6","M","TRUE",194,28,27,"Craftsman","Craftswoman",62,62,"DeathObserved",1
"39","district_6","F","TRUE",205,18,22,"Craftsman","Servant",NA,NA,"DeathBefore31",0
"40","district_6","F","TRUE",213,25,24,"Craftsman","Housekeeper",80,80,"DeathObserved",1
"41","district_6","M","TRUE",234,29,32,"Employee","Housewife",NA,101,"Alive99",1
"42","district_6","F","TRUE",237,25,22,"Upper class","Housewife",90,90,"DeathObserved",1
"43","district_6","M","TRUE",239,29,28,"Craftsman","Servant",80,80,"DeathObserved",1
"44","district_6","F","FALSE",243,NA,24,NA,"Servant",80,80,"DeathObserved",1
"45","district_6","M","TRUE",249,26,22,"Craftsman","Craftswoman",97,97,"DeathObserved",1
"46","district_6","M","TRUE",243,29,27,"Employee","Housewife",86,86,"DeathObserved",1
"47","district_6","M","FALSE",250,NA,31,NA,"Employee",60,60,"DeathObserved",1
"48","district_6","M","TRUE",242,31,20,"Employee","Worker",77,77,"DeathObserved",1
"49","district_6","F","TRUE",260,26,23,"Craftsman","Craftswoman",NA,NA,"DeathBefore31",0
"50","district_6","F","TRUE",267,30,29,"Worker","Craftswoman",50,50,"DeathObserved",1
"51","district_6","F","TRUE",256,53,37,"Craftsman","Housewife",92,92,"DeathObserved",1
"52","district_6","F","TRUE",337,28,34,"Craftsman","Craftswoman",NA,NA,"DeathBefore31",0
"53","district_6","M","TRUE",351,26,22,"Worker","Worker",79,79,"DeathObserved",1
"54","district_6","F","TRUE",440,32,27,"Shopkeeper","Housewife",NA,NA,"DeathBefore31",0
"55","district_6","M","TRUE",477,26,25,"Craftsman","Housewife",76,76,"DeathObserved",1
"56","district_6","M","TRUE",484,28,24,"Middle class","UpperMiddleClass",NA,NA,"DeathBefore31",0
"57","district_6","M","TRUE",485,28,19,"Shopkeeper","Worker",62,62,"DeathObserved",1
"58","district_6","F","TRUE",580,30,28,"Craftsman","Worker",92,92,"DeathObserved",1
