"module","modSize","bkgrModSize","rank","enrichmentP","BonferoniP","nModGenesInTerm","fracOfBkgrModSize","fracOfBkgrTermSize","bkgrTermSize","termID","termOntology","termName","termDefinition"
"CD.N.0",1121,1038,1,0.00102058403430778,1,10,0.00963391136801541,0.714285714285714,14,"GO:0006778","BP","porphyrin-containing compound metabolic process","The chemical reactions and pathways involving any member of a large group of derivatives or analogs of porphyrin. Porphyrins consists of a ring of four pyrrole nuclei linked each to the next at their alpha positions through a methine group."
"CD.N.0",1121,1038,2,0.00102058403430778,1,10,0.00963391136801541,0.714285714285714,14,"GO:0033013","BP","tetrapyrrole metabolic process","The chemical reactions and pathways involving tetrapyrroles, natural pigments containing four pyrrole rings joined by one-carbon units linking position 2 of one pyrrole ring to position 5 of the next."
"CD.N.0",1121,1038,3,0.00171493081970759,1,787,0.758188824662813,0.297655068078669,2644,"GO:0005622","CC","intracellular","The living contents of a cell; the matter contained within (but not including) the plasma membrane, usually taken to exclude large vacuoles and masses of secretory or ingested material. In eukaryotes it includes the nucleus and cytoplasm."
"CD.N.0",1121,1038,4,0.00176878732174132,1,165,0.158959537572254,0.341614906832298,483,"GO:0003676","MF","nucleic acid binding","Interacting selectively and non-covalently with any nucleic acid."
"CD.N.0",1121,1038,5,0.00213631679902609,1,18,0.0173410404624277,0.529411764705882,34,"GO:0004518","MF","nuclease activity","Catalysis of the hydrolysis of ester linkages within nucleic acids."
"CD.N.0",1121,1038,6,0.00245827809365217,1,50,0.0481695568400771,0.403225806451613,124,"GO:0003723","MF","RNA binding","Interacting selectively and non-covalently with an RNA molecule or a portion thereof."
"CD.N.0",1121,1038,7,0.00261858047684624,1,9,0.00867052023121387,0.692307692307692,13,"GO:0046930","CC","pore complex","Any small opening in a membrane that allows the passage of gases and/or liquids."
"CD.N.0",1121,1038,8,0.00275778867859938,1,6,0.00578034682080925,0.857142857142857,7,"GO:0031929","BP","TOR signaling cascade","A series of molecular signals mediated by TOR (Target of rapamycin) proteins, members of the phosphoinositide (PI) 3-kinase related kinase (PIKK) family that act as serine/threonine kinases in response to nutrient availability or growth factors."
"CD.N.0",1121,1038,9,0.00275778867859938,1,6,0.00578034682080925,0.857142857142857,7,"GO:0032006","BP","regulation of TOR signaling cascade","Any process that modulates the frequency, rate or extent of signaling via the TOR signaling pathway."
"CD.N.0",1121,1038,10,0.00289406872029263,1,8,0.00770712909441233,0.727272727272727,11,"GO:0004527","MF","exonuclease activity","Catalysis of the hydrolysis of ester linkages within nucleic acids by removing nucleotide residues from the 3' or 5' end."
"CD.N.1",577,552,1,4.07618382796724e-05,0.507281077390523,10,0.0181159420289855,0.588235294117647,17,"GO:0008009","MF","chemokine activity","The function of a family of chemotactic pro-inflammatory activation-inducible cytokines acting primarily upon hemopoietic cells in immunoregulatory processes; all chemokines possess a number of conserved cysteine residues involved in intramolecular disulfide bond formation."
"CD.N.1",577,552,2,0.000115687335617468,1,71,0.128623188405797,0.227564102564103,312,"GO:0044421","CC","extracellular region part","Any constituent part of the extracellular region, the space external to the outermost structure of a cell. For cells without external protective or external encapsulating structures this refers to space outside of the plasma membrane. This term covers constituent parts of the host cell environment outside an intracellular parasite."
"CD.N.1",577,552,3,0.000174372509624862,1,57,0.103260869565217,0.2375,240,"GO:0005615","CC","extracellular space","That part of a multicellular organism outside the cells proper, usually taken to be outside the plasma membranes, and occupied by fluid."
"CD.N.1",577,552,4,0.000379257247588413,1,17,0.0307971014492754,0.354166666666667,48,"GO:0030424","CC","axon","The long process of a neuron that conducts nerve impulses, usually away from the cell body to the terminals and varicosities, which are sites of storage and release of neurotransmitter."
"CD.N.1",577,552,5,0.000416049876892072,1,10,0.0181159420289855,0.476190476190476,21,"GO:0042379","MF","chemokine receptor binding","Interacting selectively and non-covalently with any chemokine receptor."
"CD.N.1",577,552,6,0.000500237304365792,1,11,0.0199275362318841,0.44,25,"GO:0007260","BP","tyrosine phosphorylation of STAT protein","The process of introducing a phosphate group to a tyrosine residue of a STAT (Signal Transducer and Activator of Transcription) protein."
"CD.N.1",577,552,7,0.000516018050276941,1,4,0.0072463768115942,1,4,"GO:0004065","MF","arylsulfatase activity","Catalysis of the reaction: a phenol sulfate + H2O = a phenol + sulfate."
"CD.N.1",577,552,8,0.000942558763746256,1,79,0.143115942028986,0.20844327176781,379,"GO:0008283","BP","cell proliferation","The multiplication or reproduction of cells, resulting in the expansion of a cell population."
"CD.N.1",577,552,9,0.000998539177447858,1,15,0.0271739130434783,0.348837209302326,43,"GO:0007259","BP","JAK-STAT cascade","Any process in which STAT proteins (Signal Transducers and Activators of Transcription) and JAK (Janus Activated Kinase) proteins convey a signal to trigger a change in the activity or state of a cell. The JAK-STAT cascade begins with activation of STAT proteins by members of the JAK family of tyrosine kinases, proceeds through dimerization and subsequent nuclear translocation of STAT proteins, and ends with regulation of target gene expression by STAT proteins."
"CD.N.1",577,552,10,0.00101240256539629,1,114,0.206521739130435,0.194871794871795,585,"GO:0016787","MF","hydrolase activity","Catalysis of the hydrolysis of various bonds, e.g. C-O, C-N, C-C, phosphoric anhydride bonds, etc. Hydrolase is the systematic name for any enzyme of EC class 3."
"CD.N.10",106,103,1,3.63941943790123e-06,0.0452925749046808,5,0.0485436893203883,0.5,10,"GO:0001659","BP","temperature homeostasis","A homeostatic process in which an organism modulates its internal body temperature."
"CD.N.10",106,103,2,6.45259174428982e-06,0.0803025042576868,18,0.174757281553398,0.0913705583756345,197,"GO:0048878","BP","chemical homeostasis","Any biological process involved in the maintenance of an internal steady state of a chemical."
