block,head,treatment,agb
4,2,EF,5
7,1,EF,7
9,5,EF,4
11,5,EF,25
12,3,EF,35
13,1,EF,14
14,2,EF,51
14,4,EF,41
1,3,EFG,20
7,2,EFG,127
7,5,EFG,13
11,1,EFG,16
11,3,EFG,34
13,4,EFG,20
4,3,EFGHI,37
7,4,EFGHI,3
8,1,EFGHI,28
11,2,EFGHI,58
11,4,EFGHI,48
12,1,EFGHI,29
3,2,G,2
3,3,G,4
4,1,G,27
8,3,G,8
9,4,G,15
12,5,G,2
13,3,G,0
14,3,G,7
1,2,GHI,20
3,5,GHI,19
7,3,GHI,71
8,2,GHI,17
8,4,GHI,81
8,5,GHI,37
12,2,GHI,17
13,2,GHI,4
13,5,GHI,35
1,1,PBS,0
1,5,PBS,4
3,1,PBS,3
3,4,PBS,20
9,1,PBS,8
1,4,WE,141
4,4,WE,67
4,5,WE,159
9,2,WE,55
9,3,WE,54
12,4,WE,49
14,1,WE,135
14,5,WE,192
