id,autotime,iveh_trst,freq_trst,time_bic,time_wk,female,low_edu,low_inc,high_inc,auto,transit,bicyle,walk
1,3.6,3.6,6,6,18,0,0,0,0,1,0,0,0
2,2.88,3.6,4,6,18,0,0,0,0,0,0,0,1
3,23,14,6,47,140,0,0,1,0,1,0,0,0
4,3,8,1,9,26,0,1,0,0,1,0,0,0
5,26,29,4,120,360,0,0,0,0,0,1,0,0
6,0.75006,0.75006,6,1.2501,3.7503,0,0,1,0,1,0,0,0
7,2,7,6,5,14,0,0,1,0,1,0,0,0
8,23,120,0,85,256,1,0,1,0,1,0,0,0
9,4,3,6,11,33,0,0,0,0,1,0,0,0
10,4,3,5,11,34,0,0,0,0,1,0,0,0
11,39,45,5,138,415,0,0,0,1,1,0,0,0
12,7,5,4,23,68,0,0,0,0,1,0,0,0
13,9,10,4,32,97,0,0,0,0,1,0,0,0
14,0.51428571,0.9,4,1.5,4.5,1,0,0,0,0,0,0,1
15,0.51428571,0.9,2,1.5,4.5,1,0,0,0,1,0,0,0
16,20,16,8,63,190,1,0,0,0,1,0,0,0
17,3.00006,3.00006,5,5.0001,15.0003,1,0,0,0,1,0,0,0
18,31,120,0,124,354,0,0,0,0,0,1,0,0
19,3,3,2,11,33,0,0,0,1,0,0,0,1
20,3,3,10,11,33,0,0,0,1,0,0,0,1
21,7,5,3,26,79,0,0,0,0,1,0,0,0
22,1.0285714,1.8,2,3,9,0,0,0,0,1,0,0,0
23,6,6,5,19,56,0,0,0,0,1,0,0,0
24,9,12,2,34,102,0,0,0,0,1,0,0,0
25,25,55,4,137,411,0,0,0,0,1,0,0,0
26,28,36,2,148,443,0,0,0,0,1,0,0,0
27,3,3,6,12,36,0,0,0,0,0,0,1,0
28,3,3,6,12,36,0,0,0,0,0,0,1,0
29,16,21,7,52,157,0,0,0,0,1,0,0,0
30,40,41,5,139,418,0,0,0,1,1,0,0,0
31,16,14,15,50,149,0,0,0,1,1,0,0,0
32,7,2,3,19,57,0,0,0,0,1,0,0,0
33,38,43,8,141,424,1,0,0,1,1,0,0,0
34,11,9,10,38,114,1,0,0,1,1,0,0,0
35,9,8,3,29,88,0,0,0,0,1,0,0,0
36,8,8,3,29,88,0,0,0,0,1,0,0,0
37,30,35,3,104,308,1,0,0,0,0,1,0,0
38,0.6,0.6,5,1,3,1,0,0,0,0,0,0,1
39,35,57,2,136,408,0,0,0,0,1,0,0,0
40,35,24,7,78,233,1,0,0,1,0,1,0,0
41,6,3,65,11,33,1,0,0,1,0,1,0,0
42,30,72,2,169,506,0,1,1,0,0,1,0,0
43,34,46,8,159,471,0,0,0,0,1,0,0,0
44,7,8,2,33,100,0,0,0,0,0,0,1,0
45,4,3,14,8,24,1,0,0,0,1,0,0,0
46,16,39,2,71,209,0,0,0,0,1,0,0,0
47,11,22,2,33,100,1,0,0,1,1,0,0,0
48,26,48,1,131,392,0,0,0,0,1,0,0,0
49,11,8,3,43,129,1,0,0,0,1,0,0,0
50,4,12,5,14,42,1,0,0,0,1,0,0,0
51,24,28,3,100,301,0,0,0,0,1,0,0,0
52,8,7,2,34,101,0,0,0,0,1,0,0,0
53,8,10,4,33,100,0,0,1,0,0,0,1,0
54,8,10,2,33,100,0,0,1,0,0,0,1,0
55,34,44,7,108,304,0,0,0,0,1,0,0,0
56,5,30,1,20,61,0,0,0,0,1,0,0,0
57,22,29,5,95,285,1,0,0,0,1,0,0,0
58,7,9,3,31,92,1,1,0,0,0,1,0,0
59,27,52,3,95,284,1,0,0,0,1,0,0,0
60,8,21,4,25,74,0,0,0,0,1,0,0,0
61,17,62,1,60,175,0,0,0,0,1,0,0,0
62,9,16,4,40,118,0,0,0,0,1,0,0,0
63,7,21,5,25,74,0,0,0,0,1,0,0,0
64,9,16,4,40,118,0,0,0,0,1,0,0,0
65,10,10,11,24,73,0,0,0,0,1,0,0,0
66,1.59996,2.39994,3,3.9999,11.9997,1,0,0,0,0,0,0,1
67,1.59996,2.39994,5,3.9999,11.9997,1,0,0,0,0,0,0,1
68,30,23,8,107,322,1,0,0,0,1,0,0,0
69,5,11,21,12,36,1,0,0,0,0,0,0,1
70,17,22,2,60,179,0,1,0,1,0,1,0,0
71,0.45,0.45,5,0.75,2.25,0,1,0,1,0,0,0,1
72,0.75006,0.75006,6,1.2501,3.7503,0,0,0,0,0,0,0,1
73,6,2,2,24,72,0,0,0,0,1,0,0,0
74,1.08,1.35,4,2.25,6.75,0,0,0,0,1,0,0,0
75,6,2,2,24,72,0,0,0,0,0,0,0,1
76,1.08,1.35,4,2.25,6.75,0,0,0,0,0,0,0,1
77,1.199952,1.49994,4,2.4999,7.4997,0,0,0,0,0,0,0,1
78,7,20,7,22,66,0,0,0,0,1,0,0,0
79,30,36,2,166,497,0,0,0,1,1,0,0,0
80,7,13,5,24,73,0,0,0,1,1,0,0,0
81,1,1,2,3,8,0,0,0,0,0,0,1,0
82,18,27,6,95,277,1,0,0,0,1,0,0,0
83,0.45,0.45,5,0.75,2.25,1,0,0,0,1,0,0,0
84,20,14,4,107,320,1,0,0,0,1,0,0,0
85,3,4,8,6,18,1,0,0,0,1,0,0,0
86,36,40,4,118,354,1,0,0,0,1,0,0,0
87,17,26,7,52,157,1,1,0,0,0,1,0,0
88,1.40004,2.10006,3,3.5001,10.5003,1,0,0,0,0,0,1,0
89,31,38,3,137,412,1,0,0,1,1,0,0,0
90,11,33,4,55,166,1,0,0,1,1,0,0,0
91,23,28,1,104,312,0,0,1,0,1,0,0,0
92,15,22,2,56,169,0,0,0,0,0,0,1,0
