﻿PARTICIPANT,Condition,AgeGroup,VocabScore,Health,Vision,Hearing,DSST_SpeedofProcessing,itemHp,itemFAp,itemHR-FAR,itempropcorr,assocHp,assocFAp,assocHR-FAR,asspropcorr,I.PostDict,A.PostDict,I.Strategies,A.Strategies,I.Effort,A.Effort,I.Diff,A.Diff,I.Fatigue,A.Fatigue,I.KeepUpStamina,A.KeepUpStamina,I.SEQavg,A.SEQavg
1,Word,Young,,6,10,10,,0.95,0.5,0.45,0.725,0.8,0.4,0.4,0.7,74,53,73,39,3,4,4,5,3,4,1,1,67.5,62.5
2,Word,Young,26,7,8,8,50,0.95,0,0.95,0.975,1,0,1,1,83,99,83,98,4,4,2,2,3,3,1,1,53.75,90
3,Word,Young,,9,8,7,,0.9,0,0.9,0.95,1,0,1,1,100,100,96,100,4,4,3,2,1,1,1,1,91.25,87.5
4,Word,Young,,9,9,8,,0.95,0,0.95,0.975,1,0.1,0.9,0.95,65,79,74,93,4,5,3,2,2,2,2,2,43.75,77.5
5,Word,Young,,10,10,10,,0.85,0.05,0.8,0.9,1,0,1,1,58,97,66,100,3,5,4,2,4,2,1,1,40,80
6,Word,Young,,8,8,10,,0.7,0.35,0.35,0.675,1,0,1,1,85,100,85,92,4,4,3,2,3,2,1,1,65,47.5
7,Word,Young,,9,4,8,,0.7,0.2,0.5,0.75,0.5,0.1,0.4,0.7,70,50,76,50,4,4,2,3,2,2,1,1,46.25,45
25,Word,Young,23,8,9,10,44,0.7,0.55,0.15,0.575,0.6,0.3,0.3,0.65,58,70,50,73,3,4,4,3,4,4,2,1,82.5,75
36,Word,Young,,10,10,10,,0.8,0,0.8,0.9,1,0,1,1,59,86,50,86,4,4,3,3,2,1,1,1,43.75,85
37,Word,Young,,9,10,10,,0.8,0.1,0.7,0.85,1,0.2,0.8,0.9,43,71,31,80,3,5,5,2,5,3,1,1,47.5,57.5
38,Word,Young,23,8,9,8,69,1,0,1,1,1,0,1,1,97,98,96,96,3,3,1,1,1,1,1,1,92.5,97.5
42,Word,Young,21,9,10,9,73,0.9,0.05,0.85,0.925,0.8,0.1,0.7,0.85,67,88,82,89,5,4,4,3,1,1,1,1,33.75,55
43,Word,Young,18,8,9,5,53,1,0.05,0.95,0.975,1,0.2,0.8,0.9,60,46,39,68,4,4,3,3,1,1,1,1,68.75,52.5
44,Word,Young,21,10,10,10,60,0.85,0.15,0.7,0.85,1,0,1,1,72,94,56,94,4,5,4,2,5,2,1,1,40,60
45,Word,Young,20,10,10,9,69,0.9,0.05,0.85,0.925,0.8,0.1,0.7,0.85,44,61,60,58,4,5,5,3,2,2,1,1,27.5,37.5
47,Word,Young,23,8,10,9,58,0.7,0.45,0.25,0.625,0.5,0.4,0.1,0.55,70,19,48,56,4,4,4,4,4,4,2,2,62.5,27.5
48,Word,Young,,8,7,9,,0.95,0.1,0.85,0.925,0.2,0.5,-0.3,0.35,62,28,57,22,4,3,2,3,3,4,1,1,38.75,52.5
49,Word,Young,27,5,10,8,79,0.8,0.1,0.7,0.85,0.8,0,0.8,0.9,75,75,70,70,3,3,3,3,1,1,1,1,82.5,72.5
8,Name,Young,,7,6,6,,0.85,0.15,0.7,0.85,0.8,0.3,0.5,0.75,55,27,62,51,3,4,3,4,2,3,1,1,52.5,47.5
9,Name,Young,,9,9,9,,0.85,0.25,0.6,0.8,0.9,0.4,0.5,0.75,57,42,72,61,4,3,2,4,2,2,2,2,50,65
10,Name,Young,,8,10,8,,0.75,0.4,0.35,0.675,0.7,0.4,0.3,0.65,31,13,28,29,2,2,4,4,2,2,3,4,30,42.5
20,Name,Young,,7,9,9,,0.8,0.25,0.55,0.775,0.2,0.4,-0.2,0.4,65,50,40,57,4,4,3,3,5,5,2,2,28.75,72.5
21,Name,Young,,9,9,8,,0.85,0.2,0.65,0.825,0.6,0.4,0.2,0.6,61,45,55,23,5,5,3,4,4,4,1,1,72.5,65
23,Name,Young,20,8,8,8,72,0.55,0.4,0.15,0.575,0.5,0.2,0.3,0.65,23,16,0,10,3,3,4,4,4,4,3,3,26.25,37.5
24,Name,Young,,9,9,10,,0.85,0.2,0.65,0.825,0.8,0.3,0.5,0.75,55,48,71,46,3,4,4,5,2,2,1,1,32.5,42.5
27,Name,Young,18,9,9,8,81,0.9,0.2,0.7,0.85,0.9,0.4,0.5,0.75,33,36,1,68,2,4,4,4,3,2,1,1,68.75,57.5
28,Name,Young,23,9,9,9,66,0.95,0,0.95,0.975,1,0,1,1,71,82,81,86,5,5,3,2,2,2,1,1,72.5,92.5
29,Name,Young,29,9,9,9,68,1,0,1,1,0.9,0.1,0.8,0.9,81,75,80,73,5,5,2,3,1,1,1,1,60,80
