subjid,scanner,order1,order2,block,runtrial,onsettime,ImageLeft,ImageRight,TypeLeft,TypeRight,IsLefthigh,Response,PairType,Outcome,RT,bidIndexLeft,bidIndexRight,bidLeft,bidRight,session,recency,sample
BM2_654,0,1,1,1,1,0,MilkyWay.bmp,Oreos.bmp,11,12,1,i,1,0,0.861194,7,6,1.38,1.493333,2,day2,1
BM2_654,0,1,1,1,2,9,Cheetos.bmp,Hersheykisses.bmp,24,23,0,u,4,0,1.068427,27,28,0.68,0.553333,2,day2,1
BM2_654,0,1,1,1,3,12,SourSkittles.bmp,Oreos.bmp,11,12,1,u,1,1,1.011465,3,6,1.74,1.493333,2,day2,1
BM2_654,0,1,1,1,4,17,Skittles.bmp,Twix.bmp,14,13,0,x,2,NA,NA,13,16,1.026667,0.893333,2,day2,1
BM2_654,0,1,1,1,5,26,Chocolate_mm.bmp,Fritos.bmp,22,21,0,i,3,1,0.747736,22,21,0.773333,0.793333,2,day2,1
BM2_654,0,1,1,1,6,32,Cheezits.bmp,Skittles.bmp,13,14,1,i,2,0,0.546493,14,13,0.906667,1.026667,2,day2,1
BM2_654,0,1,1,1,7,35,Snickers.bmp,Hersheymilk_several.bmp,22,21,0,u,3,0,0.681506,20,17,0.833333,0.88,2,day2,1
BM2_654,0,1,1,1,8,48,Hersheykisses.bmp,Sourpatch.bmp,23,24,1,i,4,0,0.644778,28,26,0.553333,0.72,2,day2,1
BM2_654,0,1,1,1,9,58,Cheezits.bmp,PopTartsCinnamon.bmp,13,14,1,i,2,0,0.632279,14,12,0.906667,1.026667,2,day2,1
BM2_654,0,1,1,1,10,63,Sourpatch.bmp,FrootLoops.bmp,24,23,0,u,4,0,0.561355,26,30,0.72,0.446667,2,day2,1
BM2_654,0,1,1,1,11,66,Ghiradelli_milk_Almonds.bmp,PopTartsStrawberry.bmp,24,23,0,i,4,1,0.832576,29,24,0.54,0.746667,2,day2,1
BM2_654,0,1,1,1,12,69,100grand_small.bmp,Jollyrancherred.bmp,14,13,0,i,2,1,0.720144,15,10,0.893333,1.226667,2,day2,1
BM2_654,0,1,1,1,13,72,FrootLoops.bmp,Cheetos.bmp,23,24,1,i,4,0,0.703885,30,27,0.446667,0.68,2,day2,1
BM2_654,0,1,1,1,14,82,Milano.bmp,FamousAmos_small.bmp,11,12,1,u,1,1,0.635371,9,5,1.28,1.52,2,day2,1
BM2_654,0,1,1,1,15,85,ChipsAhoy_small.bmp,SourSkittles.bmp,12,11,0,i,1,1,0.682405,8,3,1.366667,1.74,2,day2,1
BM2_654,0,1,1,1,16,95,Hersheymilk_several.bmp,Chocolate_mm.bmp,21,22,1,i,3,0,0.957933,17,22,0.88,0.773333,2,day2,1
BM2_654,0,1,1,1,17,98,Twix.bmp,100grand_small.bmp,13,14,1,i,2,0,0.813669,16,15,0.893333,0.893333,2,day2,1
BM2_654,0,1,1,1,18,101,ChipsAhoy_small.bmp,Milano.bmp,12,11,0,i,1,1,0.620688,8,9,1.366667,1.28,2,day2,1
BM2_654,0,1,1,1,19,105,Riprolls.bmp,Hersheymilk_several.bmp,22,21,0,i,3,1,0.872716,19,17,0.846667,0.88,2,day2,1
BM2_654,0,1,1,1,20,109,ChipsAhoy_small.bmp,MilkyWay.bmp,12,11,0,u,1,0,0.694186,8,7,1.366667,1.38,2,day2,1
BM2_654,0,1,1,1,21,113,MilkyWay.bmp,FamousAmos_small.bmp,11,12,1,i,1,0,0.634223,7,5,1.38,1.52,2,day2,1
BM2_654,0,1,1,1,22,119,FamousAmos_small.bmp,SourSkittles.bmp,12,11,0,i,1,1,0.713004,5,3,1.52,1.74,2,day2,1
BM2_654,0,1,1,1,23,123,Jollyrancherred.bmp,Skittles.bmp,13,14,1,i,2,0,0.805743,10,13,1.226667,1.026667,2,day2,1
BM2_654,0,1,1,1,24,132,PopTartsStrawberry.bmp,Sourpatch.bmp,23,24,1,i,4,0,0.764247,24,26,0.746667,0.72,2,day2,1
BM2_654,0,1,1,1,25,140,Milano.bmp,Oreos.bmp,11,12,1,u,1,1,0.741067,9,6,1.28,1.493333,2,day2,1
BM2_654,0,1,1,1,26,144,HoHo.bmp,Riprolls.bmp,21,22,1,u,3,1,0.673798,23,19,0.746667,0.846667,2,day2,1
BM2_654,0,1,1,1,27,147,Ghiradelli_milk_Almonds.bmp,FrootLoops.bmp,24,23,0,u,4,0,0.992826,29,30,0.54,0.446667,2,day2,1
BM2_654,0,1,1,1,28,151,Snickers.bmp,HoHo.bmp,22,21,0,i,3,1,0.637573,20,23,0.833333,0.746667,2,day2,1
BM2_654,0,1,1,1,29,154,PopTartsStrawberry.bmp,Cheetos.bmp,23,24,1,i,4,0,0.605301,24,27,0.746667,0.68,2,day2,1
BM2_654,0,1,1,1,30,158,Jollyrancherred.bmp,PopTartsCinnamon.bmp,13,14,1,u,2,1,0.689338,10,12,1.226667,1.026667,2,day2,1
BM2_654,0,1,1,1,31,161,Twix.bmp,PopTartsCinnamon.bmp,13,14,1,i,2,0,0.759835,16,12,0.893333,1.026667,2,day2,1
BM2_654,0,1,1,1,32,167,Ghiradelli_milk_Almonds.bmp,Hersheykisses.bmp,24,23,0,u,4,0,0.991829,29,28,0.54,0.553333,2,day2,1
BM2_654,0,1,1,1,33,170,Snickers.bmp,Fritos.bmp,22,21,0,i,3,1,0.647588,20,21,0.833333,0.793333,2,day2,1
BM2_654,0,1,1,1,34,174,HoHo.bmp,Chocolate_mm.bmp,21,22,1,i,3,0,0.851626,23,22,0.746667,0.773333,2,day2,1
