visit_id,run_id,Participant,Skill,Whale?,Ave Session speed,Wave power,cutback_angle,cutback_power,cutback_speed,cutback_offset,cutback_relaxed,cutback_duration,CB yaw rate,cutback_roll_angle,CB roll rate,cutback_pitch_angle,CB Pitch rate,bottom_turn.angle,bottom_turn.offset,bottom_turn.duration,BT yaw rate,bottom_turn.vertical,bottom_turn.roll_angle,BT roll rate,bottom_turn.speed_gain,bottom_turn.initial_speed,Cutback power (watts),CB Roll power (watts),Pitch power (watts),Total CB power(roll/pitch/yaw),Cp Cutback using wave speed,Cp yaw only,Cp cutbacks using mean session speed,BT Yaw power,BT Roll Power,BT Cp using mean session speed,Total P/Inertia,Total CB Power/Inertia,Total Cp,Total P
122199,4938010,3,8,NO,5.77,14.4,4.5972405082316,9.490575909969,4.1637917403298,1517435971.7913,FALSE,0.46213126182556,9.9479106651887,1.8235763694806,3.94601387120385,1.5428270151243,3.3385038896301,3.351474807355,1517435970.866,0.92525839805603,3.62220414794014,1.4766916876432,1.1437315527695,1.23612123399526,0.078485378988244,4.5745139783891,3308.46762015186,520.571455365178,372.620641017387,4201.65971653443,,,1.19025,219,26,0.13873,143.89186,135.97604,3.78134,4446.25857
130395,5276851,3,8,NO,6.089,5,3.13193269300516,8.82563168132657,1.14562946310274,1523906768.61756,FALSE,0.504072427749634,6.21325928693872,1.84007115539867,3.65041024682391,1.03363163581186,2.05056174253842,1.93138910541245,1523906767.70486,0.912699222564697,2.11612879430884,1.01970897532116,0.874178015646661,0.957794193349052,0.134603772827218,7.33678488569257,1183.24450535554,408.431181620918,128.878728293948,1720.55441527041,,,0.47739,76,16,0.04588,58.63709,55.68137,1.41300,1811.88623
146087,5934777,3,8,NO,4.91,5.7,2.97202090946478,8.48029072622944,4.26228429284998,1537653752.11848,FALSE,0.530004978179932,5.6075339512298,1.19276941928731,2.25048719991905,1.03875398222258,1.95989476512036,1.63729021309932,1537653751.50347,0.615005731582642,2.66223569800879,1.02701912181492,0.4581047738268,0.744878869092689,0,6.14723792472792,916.626393845645,147.639181636285,111.97318736448,1176.23876284641,0.70032,0.54575,0.52774,178,14,0.09995,44.27921,38.06598,1.32620,1368.22755
130395,5276833,3,8,NO,6.089,5,3.36267059956047,8.78075066544315,5.72613866255296,1523908197.49587,FALSE,0.608007431030273,5.53064062697786,1.79826101963971,2.95763000230531,1.08025250465524,1.77670937808234,2.06270109744972,1523908196.64169,0.854176044464111,2.41484306521826,1.06670392934114,0.863169835571379,1.010529200819380,0,5.68252258800033,777.267440557467,222.283528809469,80.2144086071746,1079.76537797411,0.40862,0.29414,0.36137,105,18,0.05828,38.95512,34.94386,0.96881,1203.71317
119056,4806894,3,8,NO,5.14,11.5,2.5418812973172,7.7733140040669,5.3300134259821,1514767400.428,FALSE,0.46400594711304,5.4781222377263,1.3913792082491,2.99862365322256,1.2073209441731,2.60195144412443,1.1408481227712,1514767400.029,0.39900541305542,2.85922968822666,1.1985652189151,0.57132701323901,1.43187785063872,0.5963010955553,4.926045381182,999.236695391491,299.397977085179,225.425640570826,1524.0603130475,0.50801,0.33307,0.54627,317,79,0.12204,62.13604,49.32234,1.27996,1920.00354
126590,5116768,3,8,NO,5.64,10.4,3.4752460534643,8.9217217935686,7.1160097222402,1521320606.9057,FALSE,0.63700795173645,5.45557719333167,1.4880393587875,2.33598239194846,0.84617146921962,1.32835307143812,2.0267237169795,1521320605.4487,1.4570183753967,1.3910076572835,0.83826625139377,0.86368645017069,0.592776635322486,1.2071784888586,8.5557783729899,721.880051203571,132.349638624686,42.79673904972700,897.026428877984,0.23029,0.18533,0.36660,21,4,0.02266,29.81456,29.02998,1.23770,921.26986
126341,5106520,3,8,NO,5.12,8.2,2.9940016309866,8.3966286315332,5.0206453250961,1521153808.094,FALSE,0.55100584030151,5.43370217155645,1.5573899935737,2.82644915836372,1.3027813033419,2.36436931889691,1.8969105691622,1521153807.317,0.7770082950592,2.4413002811221,1.2840203646196,0.50854867560486,0.65449581277136,0.48623955852448,6.3538662493156,827.873426474349,224.003413983511,156.748326150441,1208.6251666083,0.53918,0.36932,0.51846,119,9,0.07684,43.22492,39.11408,1.38089,1335.65009
122199,4938014,3,8,NO,5.77,14.4,3.9843793409343,9.1416358433563,8.6432377852141,1517436669.4252,FALSE,0.74199938774109,5.36978790921131,1.4711579544153,1.98269429695087,0.96294989440737,1.29777720887201,2.2798190422558,1517436668.49,0.935218334198,2.43773989333824,0.95477816503421,1.0493022927046,1.1219864435233,0.59959291532177,7.6800024297908,600.397952066221,81.853348715212,35.06914863497760,717.320449416411,0.14540,0.12170,0.32626,98,21,0.06820,27.06439,23.21425,0.85980,836.28955
146087,5934788,3,8,NO,4.91,5.7,4.04700215109027,9.21896585403882,6.28061157002458,1537655714.08687,FALSE,0.756007194519043,5.35312650518477,1.18067849722147,1.56172918165494,0.866436078848716,1.146068562746850,1.79200360879501,1537655713.37387,0.713006734848022,2.51330530444004,0.8610349364597,0.643148044836406,0.902022398110298,0,7.70586304386705,585.622249945075,49.8441283922393,26.842549016206100,662.30892735352,0.25905,0.22906,0.42386,137,18,0.09326,26.43414,21.43395,1.01576,816.81501
126341,5106513,3,8,NO,5.12,8.2,3.6490064823981,8.9909826108618,4.9279443863456,1521152545.0025,FALSE,0.69100737571716,5.28070554762312,1.1622084278957,1.68190451902124,0.48761865812763,0.70566346360856,2.2032993400318,1521152543.8355,1.1670124530792,1.8879827153672,0.47054471416164,0.95693072695976,0.81998330389266,3.0161109926183,3.9813081908801,623.490304643472,63.2482444723528,11.13373973155940,697.872288847384,0.40526,0.36206,0.37542,47,9,0.05096,24.40012,22.58486,1.09060,753.96368
146087,5934785,3,8,NO,4.91,5.7,3.1348697419033,8.44730958829442,3.59600037735387,1537655176.24983,FALSE,0.594005584716797,5.27750886954692,0.863723121597044,1.454065658336930,0.577972934377376,0.973009259926294,3.12394246300292,1537655174.58682,1.66301560401917,1.87848054789924,0.57241268842487,0.555069330162069,0.333772773280407,4.51869835844172,1.4066808942726,724.429119918161,54.992820007468400,24.624754099685000,804.046694025314,0.75377,0.67913,0.40431,33,1,0.04761,27.11535,26.02093,1.60085,837.86444
126590,5116771,3,8,NO,5.64,10.4,3.6444039834006,8.952601717395,7.069683684691,1521321293.0724,FALSE,0.69100880622864,5.27403406519648,1.386738258176,2.00683152758137,0.68656066986146,0.99356283693191,1.8076503346279,1521321292.3924,0.68000841140747,2.65827643350243,0.68449935016907,0.841599239438,1.23763063120951,0,8.0729088491005,621.914615028774,90.0464782671278,22.07168957388910,734.032782869791,0.20711,0.17548,0.32542,161,35,0.08523,30.07721,23.75511,0.81749,929.38569
