min,Date,Single CO2,Dual CO2
1,9/25/17 13:50,,154
2,9/25/17 13:51,,153
3,9/25/17 13:52,,151
4,9/25/17 13:53,,149
5,9/25/17 13:54,,148
6,9/25/17 13:55,,147
7,9/25/17 13:56,,146
8,9/25/17 13:57,,145
9,9/25/17 13:58,,145
10,9/25/17 13:59,,144
11,9/25/17 14:00,,144
12,9/25/17 14:01,,144
13,9/25/17 14:02,143,
14,9/25/17 14:03,143,
15,9/25/17 14:04,143,
16,9/25/17 14:05,143,
17,9/25/17 14:06,143,
18,9/25/17 14:07,143,
19,9/25/17 14:08,415,
20,9/25/17 14:09,373,
21,9/25/17 14:10,362,
22,9/25/17 14:11,334,
23,9/25/17 14:12,310,
24,9/25/17 14:13,290,
25,9/25/17 14:14,263,
26,9/25/17 14:15,241,
27,9/25/17 14:16,223,
28,9/25/17 14:17,209,
29,9/25/17 14:18,196,
30,9/25/17 14:19,187,
31,9/25/17 14:20,178,
32,9/25/17 14:21,172,
33,9/25/17 14:22,166,
34,9/25/17 14:23,162,
35,9/25/17 14:24,159,
36,9/25/17 14:25,156,
37,9/25/17 14:26,154,
38,9/25/17 14:27,152,
39,9/25/17 14:28,150,
40,9/25/17 14:29,149,
41,9/25/17 14:30,148,
42,9/25/17 14:31,147,
43,9/25/17 14:32,147,
44,9/25/17 14:33,146,
45,9/25/17 14:34,146,
46,9/25/17 14:35,145,
47,9/25/17 14:36,145,
48,9/25/17 14:37,145,
49,9/25/17 14:38,145,
50,9/25/17 14:39,145,
51,9/25/17 14:40,145,
52,9/25/17 14:41,144,
53,9/25/17 14:42,144,
54,9/25/17 14:43,144,
55,9/25/17 14:44,144,
56,9/25/17 14:45,144,
57,9/25/17 14:46,144,
58,9/25/17 14:47,144,
59,9/25/17 14:48,144,
60,9/25/17 14:49,144,
61,9/25/17 14:50,144,
62,9/25/17 14:51,144,
63,9/25/17 14:52,144,
64,9/25/17 14:53,144,
65,9/25/17 14:54,144,
66,9/25/17 14:55,144,
67,9/25/17 14:56,144,
68,9/25/17 14:57,144,
69,9/25/17 14:58,144,
70,9/25/17 14:59,144,
71,9/25/17 15:00,144,
72,9/25/17 15:01,144,
73,9/25/17 15:02,144,
74,9/25/17 15:03,144,
75,9/25/17 15:04,144,
76,9/25/17 15:05,144,
77,9/25/17 15:06,144,
78,9/25/17 15:07,145,
79,9/25/17 15:08,145,
80,9/25/17 15:09,145,
81,9/25/17 15:10,145,
82,9/25/17 15:11,145,
83,9/25/17 15:12,145,
84,9/25/17 15:13,145,
85,9/25/17 15:14,145,
86,9/25/17 15:15,145,
87,9/25/17 15:16,145,
88,9/25/17 15:17,145,
89,9/25/17 15:18,145,
90,9/25/17 15:19,145,
91,9/25/17 15:20,145,
92,9/25/17 15:21,145,
93,9/25/17 15:22,145,
94,9/25/17 15:23,145,
95,9/25/17 15:24,145,
96,9/25/17 15:25,145,
97,9/25/17 15:26,145,
98,9/25/17 15:27,145,
99,9/25/17 15:28,145,
100,9/25/17 15:29,145,
101,9/25/17 15:29,145,
102,9/25/17 15:30,145,
103,9/25/17 15:31,145,
104,9/25/17 15:32,145,
105,9/25/17 15:33,145,
106,9/25/17 15:34,145,
107,9/25/17 15:35,146,
108,9/25/17 15:36,419,
109,9/25/17 15:37,389,
110,9/25/17 15:38,352,
111,9/25/17 15:39,324,
112,9/25/17 15:40,305,
113,9/25/17 15:41,289,
114,9/25/17 15:42,274,
115,9/25/17 15:43,260,
116,9/25/17 15:44,248,
117,9/25/17 15:45,237,
118,9/25/17 15:46,,225
119,9/25/17 15:47,,214
120,9/25/17 15:48,,204
121,9/25/17 15:49,,196
122,9/25/17 15:50,,189
123,9/25/17 15:51,,183
124,9/25/17 15:52,,178
125,9/25/17 15:53,,173
126,9/25/17 15:54,,170
127,9/25/17 15:55,,166
128,9/25/17 15:56,,163
129,9/25/17 15:57,,161
130,9/25/17 15:58,,159
131,9/25/17 15:59,,157
132,9/25/17 16:00,,156
133,9/25/17 16:01,,154
134,9/25/17 16:02,,153
135,9/25/17 16:03,,152
136,9/25/17 16:04,,151
137,9/25/17 16:05,,151
138,9/25/17 16:06,,150
139,9/25/17 16:07,,149
140,9/25/17 16:08,,149
141,9/25/17 16:09,,149
142,9/25/17 16:10,,148
143,9/25/17 16:11,,148
144,9/25/17 16:12,,148
145,9/25/17 16:13,,148
146,9/25/17 16:14,,147
147,9/25/17 16:15,,147
148,9/25/17 16:16,,147
149,9/25/17 16:17,,147
150,9/25/17 16:18,,147
151,9/25/17 16:19,,147
152,9/25/17 16:20,,147
153,9/25/17 16:21,,147
154,9/25/17 16:22,,146
155,9/25/17 16:23,,146
156,9/25/17 16:24,,146
157,9/25/17 16:25,,146
158,9/25/17 16:26,,146
159,9/25/17 16:27,,146
160,9/25/17 16:28,,146
161,9/25/17 16:29,,146
162,9/25/17 16:30,,146
163,9/25/17 16:31,,146
164,9/25/17 16:32,,146
165,9/25/17 16:33,,146
166,9/25/17 16:34,,146
167,9/25/17 16:35,,146
168,9/25/17 16:36,,146
169,9/25/17 16:37,,146
170,9/25/17 16:38,,146
171,9/25/17 16:39,,146
172,9/25/17 16:40,,146
173,9/25/17 16:41,,146
174,9/25/17 16:42,,146
175,9/25/17 16:43,,146
176,9/25/17 16:44,,146
177,9/25/17 16:45,,146
