# Early christian congregations mapped to nearest ORBIS city. 
#    nearest_orbis: id of the ORBIS site
#    christ:        year before which the congregation emerged
nearest_orbis,christ
50002,200.0
50005,304.0
50006,200.0
50008,304.0
50011,304.0
50012,200.0
50014,100.0
50015,304.0
50016,304.0
50017,100.0
50019,100.0
50021,304.0
50022,304.0
50023,304.0
50024,100.0
50025,100.0
50026,200.0
50027,200.0
50028,304.0
50031,304.0
50034,304.0
50037,304.0
50039,304.0
50042,304.0
50043,304.0
50046,304.0
50048,304.0
50050,100.0
50054,304.0
50056,304.0
50057,304.0
50059,304.0
50060,304.0
50061,304.0
50063,304.0
50065,304.0
50069,304.0
50070,200.0
50072,304.0
50073,304.0
50074,304.0
50076,304.0
50078,304.0
50079,304.0
50080,200.0
50086,304.0
50087,304.0
50088,304.0
50092,304.0
50093,304.0
50094,100.0
50095,200.0
50096,304.0
50097,304.0
50103,304.0
50104,304.0
50106,304.0
50107,200.0
50108,304.0
50111,304.0
50113,304.0
50115,304.0
50117,304.0
50120,200.0
50122,304.0
50123,304.0
50124,200.0
50126,304.0
50127,304.0
50131,304.0
50134,304.0
50135,304.0
50136,304.0
50138,100.0
50139,304.0
50140,100.0
50146,200.0
50153,304.0
50155,200.0
50157,304.0
50158,304.0
50160,304.0
50161,100.0
50163,304.0
50164,304.0
50165,304.0
50167,304.0
50169,100.0
50170,304.0
50171,304.0
50172,304.0
50173,304.0
50174,304.0
50175,304.0
50176,304.0
50179,304.0
50181,304.0
50183,304.0
50184,304.0
50187,304.0
50188,304.0
50192,304.0
50193,304.0
50194,304.0
50198,304.0
50199,304.0
50202,100.0
50204,304.0
50206,304.0
50208,304.0
50213,100.0
50215,304.0
50216,100.0
50221,304.0
50222,200.0
50223,304.0
50225,200.0
50227,200.0
50228,304.0
50229,304.0
50230,200.0
50231,304.0
50232,304.0
50235,304.0
50237,304.0
50242,304.0
50243,100.0
50244,304.0
50245,100.0
50247,304.0
50248,304.0
50251,304.0
50253,200.0
50254,304.0
50256,304.0
50260,304.0
50264,304.0
50265,304.0
50267,200.0
50268,200.0
50271,304.0
50272,200.0
50273,100.0
50274,304.0
50275,100.0
50278,304.0
50281,304.0
50285,304.0
50286,200.0
50288,304.0
50290,304.0
50291,304.0
50294,304.0
50296,100.0
50299,304.0
50300,100.0
50301,304.0
50302,304.0
50304,304.0
50305,100.0
50306,304.0
50307,304.0
50309,304.0
50310,304.0
50312,304.0
50317,304.0
50320,304.0
50322,100.0
50323,304.0
50327,100.0
50329,304.0
50331,304.0
50332,304.0
50335,304.0
50336,200.0
50338,200.0
50340,100.0
50342,304.0
50343,304.0
50344,304.0
50346,100.0
50347,304.0
50350,304.0
50352,304.0
50353,304.0
50356,304.0
50358,304.0
50359,304.0
50361,304.0
50362,200.0
50363,100.0
50364,304.0
50366,304.0
50367,304.0
50369,304.0
50374,304.0
50376,304.0
50378,304.0
50380,100.0
50381,304.0
50382,304.0
50384,200.0
50385,304.0
50387,304.0
50388,304.0
50389,100.0
50390,304.0
50393,304.0
50396,304.0
50398,304.0
50399,304.0
50400,100.0
50401,304.0
50403,304.0
50404,304.0
50405,100.0
50406,304.0
50410,304.0
50414,304.0
50415,304.0
50416,304.0
50418,200.0
50425,304.0
50427,304.0
50428,304.0
50429,200.0
50430,304.0
50431,100.0
50432,304.0
50433,304.0
50435,304.0
50436,304.0
50437,100.0
50438,304.0
50439,200.0
50440,304.0
50441,304.0
50442,304.0
50443,304.0
50444,304.0
50446,100.0
50447,100.0
50452,100.0
50453,100.0
50454,200.0
50455,200.0
50458,100.0
50459,304.0
50461,304.0
50472,304.0
50477,304.0
50478,304.0
50479,200.0
50481,200.0
50482,304.0
50484,304.0
50486,304.0
50490,304.0
50491,304.0
50492,304.0
50495,304.0
50498,200.0
50503,200.0
50516,304.0
50522,304.0
50537,304.0
50538,304.0
50544,200.0
50548,200.0
50549,100.0
50552,304.0
50553,304.0
50555,304.0
50569,304.0
50577,200.0
50582,304.0
50588,304.0
50592,304.0
50594,304.0
50599,304.0
50604,304.0
50611,200.0
50612,304.0
50613,304.0
50615,200.0
50616,304.0
50619,200.0
50624,304.0
50626,304.0
50627,304.0
50628,304.0
50629,304.0
50631,100.0
50632,200.0
50636,100.0
50639,100.0
50643,304.0
50644,200.0
50646,304.0
50647,304.0
50651,304.0
50654,304.0
50657,100.0
50658,100.0
50659,304.0
50661,304.0
50663,304.0
50668,304.0
50670,304.0
50675,304.0
50680,304.0
50685,304.0
50712,304.0
50713,304.0
50715,304.0
50717,304.0
50718,304.0
50719,100.0
50720,200.0
50741,200.0
50744,304.0
50790,100.0
50791,100.0
51171,304.0
