OMIT,ID,Mouse,TIME,AMT,RATE,CMT,DVID,DV,MDV,EVID
.,1,A,0,0.4,0,3,0,.,1,1
.,1,A,1,.,.,1,1,14.093,0,0
.,2,B,0,0.4,0,3,0,.,1,1
.,2,B,1,.,.,1,1,15.428,0,0
.,3,C,0,0.4,0,3,0,.,1,1
.,3,C,1,.,.,1,1,14.399,0,0
.,4,D,0,0.4,0,3,0,.,1,1
.,4,D,4,.,.,1,1,8.937,0,0
.,5,E,0,0.4,0,3,0,.,1,1
.,5,E,4,.,.,1,1,8.386,0,0
.,6,F,0,0.4,0,3,0,.,1,1
.,6,F,4,.,.,1,1,8.244,0,0
.,7,G,0,0.4,0,3,0,.,1,1
.,7,G,8,.,.,1,1,5.338,0,0
.,8,H,0,0.4,0,3,0,.,1,1
.,8,H,8,.,.,1,1,4.933,0,0
.,9,I,0,0.4,0,3,0,.,1,1
.,9,I,8,.,.,1,1,5.038,0,0
.,10,J,0,0.4,0,3,0,.,1,1
.,10,J,12,.,.,1,1,1.932,0,0
.,11,K,0,0.4,0,3,0,.,1,1
.,11,K,12,.,.,1,1,1.835,0,0
.,12,L,0,0.4,0,3,0,.,1,1
.,12,L,12,.,.,1,1,1.308,0,0
.,13,M,0,0.4,0,3,0,.,1,1
.,13,M,24,.,.,1,1,0.366,0,0
.,14,N,0,0.4,0,3,0,.,1,1
.,14,N,24,.,.,1,1,0.478,0,0
.,15,O,0,0.4,0,3,0,.,1,1
.,15,O,24,.,.,1,1,0.291,0,0
.,16,P,0,0.1,0,3,0,.,1,1
.,16,P,1,.,.,1,1,4.002,0,0
.,17,Q,0,0.1,0,3,0,.,1,1
.,17,Q,1,.,.,1,1,3.005,0,0
.,18,R,0,0.1,0,3,0,.,1,1
.,18,R,1,.,.,1,1,2.486,0,0
.,19,S,0,0.1,0,3,0,.,1,1
.,19,S,4,.,.,1,1,2.184,0,0
.,20,T,0,0.1,0,3,0,.,1,1
.,20,T,4,.,.,1,1,3.001,0,0
.,21,U,0,0.1,0,3,0,.,1,1
.,21,U,4,.,.,1,1,2.006,0,0
.,22,V,0,0.1,0,3,0,.,1,1
.,22,V,8,.,.,1,1,1.483,0,0
.,23,W,0,0.1,0,3,0,.,1,1
.,23,W,8,.,.,1,1,1.481,0,0
.,24,X,0,0.1,0,3,0,.,1,1
.,24,X,8,.,.,1,1,1.255,0,0
.,25,Y,0,0.1,0,3,0,.,1,1
.,25,Y,12,.,.,1,1,0.754,0,0
.,26,Z,0,0.1,0,3,0,.,1,1
.,26,Z,12,.,.,1,1,0.835,0,0
.,27,AA,0,0.1,0,3,0,.,1,1
.,27,AA,12,.,.,1,1,0.862,0,0
.,28,BB,0,0.1,0,3,0,.,1,1
L,28,BB,24,.,.,1,1,0.01,0,0
.,29,CC,0,0.1,0,3,0,.,1,1
L,29,CC,24,.,.,1,1,0.01,0,0
.,30,DD,0,0.1,0,3,0,.,1,1
L,30,DD,24,.,.,1,1,0.01,0,0
.,31,EE,0,0.025,0,3,0,.,1,1
.,31,EE,1,.,.,1,1,0.921,0,0
.,32,FF,0,0.025,0,3,0,.,1,1
.,32,FF,1,.,.,1,1,0.842,0,0
.,33,GG,0,0.025,0,3,0,.,1,1
.,33,GG,1,.,.,1,1,0.792,0,0
.,34,HH,0,0.025,0,3,0,.,1,1
.,34,HH,4,.,.,1,1,0.284,0,0
.,35,II,0,0.025,0,3,0,.,1,1
.,35,II,4,.,.,1,1,0.385,0,0
.,36,JJ,0,0.025,0,3,0,.,1,1
.,36,JJ,4,.,.,1,1,0.258,0,0
.,37,KK,0,0.025,0,3,0,.,1,1
.,37,KK,8,.,.,1,1,0.205,0,0
.,38,LL,0,0.025,0,3,0,.,1,1
.,38,LL,8,.,.,1,1,0.109,0,0
.,39,MM,0,0.025,0,3,0,.,1,1
.,39,MM,8,.,.,1,1,0.095,0,0
.,40,NN,0,0.025,0,3,0,.,1,1
L,40,NN,12,.,.,1,1,0.01,0,0
.,41,OO,0,0.025,0,3,0,.,1,1
L,41,OO,12,.,.,1,1,0.01,0,0
.,42,PP,0,0.025,0,3,0,.,1,1
L,42,PP,12,.,.,1,1,0.01,0,0
