Date,Month,Year,Infected,Death,Country
24,4,2020,2,0,Mauritius
23,4,2020,1,0,Mauritius
22,4,2020,0,0,Mauritius
21,4,2020,0,0,Mauritius
20,4,2020,3,0,Mauritius
19,4,2020,1,0,Mauritius
18,4,2020,0,0,Mauritius
17,4,2020,0,0,Mauritius
16,4,2020,0,0,Mauritius
15,4,2020,0,0,Mauritius
14,4,2020,0,0,Mauritius
13,4,2020,5,0,Mauritius
12,4,2020,1,0,Mauritius
11,4,2020,4,2,Mauritius
10,4,2020,41,0,Mauritius
9,4,2020,5,0,Mauritius
8,4,2020,24,0,Mauritius
7,4,2020,17,0,Mauritius
6,4,2020,31,0,Mauritius
5,4,2020,10,0,Mauritius
4,4,2020,17,0,Mauritius
3,4,2020,15,2,Mauritius
2,4,2020,11,2,Mauritius
1,4,2020,15,0,Mauritius
31,3,2020,18,0,Mauritius
30,3,2020,8,1,Mauritius
29,3,2020,8,0,Mauritius
28,3,2020,13,0,Mauritius
27,3,2020,33,0,Mauritius
26,3,2020,6,0,Mauritius
25,3,2020,6,0,Mauritius
24,3,2020,8,0,Mauritius
23,3,2020,14,1,Mauritius
22,3,2020,2,1,Mauritius
21,3,2020,9,0,Mauritius
20,3,2020,3,0,Mauritius
