study,author,year,tx_dur,tx_cfu_billions,tx_n,c_n,hedges,se,paradigm,measure,rodent,clinical
1,"Agusti, A.",2017,98,1,10,10,-0.491,0.456,Open field test,Time spent in center,mouse,0
1,"Agusti, A.",2017,98,1,10,10,0.566,0.458,Light-dark test,Latency to enter light box,mouse,0
2,"Agusti, A.",2017,98,1,10,10,-0.589,0.459,Open field test,Time spent in center,mouse,1
2,"Agusti, A.",2017,98,1,10,10,-0.43,0.454,Light-dark test,Latency to enter light box,mouse,1
3,"Barrera-Bugueno, C.",2017,98,0.0003,9,9,5.392,1.121,Open field test,Time spent in center,rat,0
3,"Barrera-Bugueno, C.",2017,98,0.0003,9,9,6.663,1.342,Open field test,Center Entries,rat,0
3,"Barrera-Bugueno, C.",2017,98,0.0003,9,9,2.835,0.713,Elevated maze plus,Time in open arms,rat,0
3,"Barrera-Bugueno, C.",2017,98,0.0003,9,9,1.143,0.518,Elevated maze plus,Open arm entries,rat,0
4,"Beilharz, J.",2017,36,7.5,20,10,0.739,0.401,Elevated maze plus,Time in open arms,rat,0
5,"Beilharz, J.",2017,36,7.5,19,10,-0.009,0.391,Elevated maze plus,Time in open arms,rat,1
6,"Bercik, P.",2010,30,10,26,16,-0.577,0.325,Light-dark test,Time in light box,mouse,1
6,"Bercik, P.",2010,30,10,26,16,-0.389,0.321,Light-dark test,Latency to re-enter light box,mouse,1
6,"Bercik, P.",2010,30,10,26,16,-1.005,0.338,Step-down test,Step down latency,mouse,1
7,"Bercik, P.",2011,14,10,11,12,-1.557,0.488,Step-down test,Step down latency,mouse,1
8,"Bercik, P.",2011,14,10,15,15,0.307,0.368,Step-down test,Step down latency,mouse,1
9,"Bharwani, A.",2017,28,1.67,12,18,0,0.373,Light-dark test,Entries into light zone,mouse,0
10,"Bharwani, A.",2017,28,1.67,16,15,-1.224,0.396,Light-dark test,Entries into light zone,mouse,1
11,"Bravo, J.",2011,28,1,16,20,-1.493,0.384,Elevated maze plus,Open arm entries,mouse,0
11,"Bravo, J.",2011,28,1,16,20,-0.427,0.34,Elevated maze plus,Time in open arms,mouse,0
12,"Cowan, C.",2016,13,1,8,8,0.296,0.504,Elevated maze plus,Open arm entries,rat,0
12,"Cowan, C.",2016,13,1,8,8,-0.276,0.503,Elevated maze plus,Time in open arms,rat,0
12,"Cowan, C.",2016,13,1,8,8,0.019,0.5,Elevated maze plus,Latency to enter open arms,rat,0
13,"Divyashri, G.",2015,28,0.06667,18,6,-2.217,1.118,Elevated maze plus,Open arm entries,mouse,0
13,"Divyashri, G.",2015,28,0.06667,18,6,-1.165,1.284,Elevated maze plus,Time in open arms,mouse,0
13,"Divyashri, G.",2015,28,0.06667,18,6,0.647,0.625,Open field test,Center Entries,mouse,0
13,"Divyashri, G.",2015,28,0.06667,18,6,-1.387,0.912,Open field test,Time spent in center,mouse,0
14,"Emge, J.",2016,14,2,4,6,0.989,0.705,Light-dark test,Time in light box,mouse,0
15,"Emge, J.",2016,14,2,9,11,-1.066,0.487,Light-dark test,Time in light box,mouse,1
16,"Jang, H.",2017,49,2.067,18,6,-1.808,0.551,Elevated maze plus,Time in open arms,mouse,1
