CAS Number,Applicable descriptor Number (from S1 Table),,,,,,,
50215,129,,,,,,,
50691,99,,,,,,,
50704,134,,,,,,,
50817,69,,,,,,,
51672,111,,,,,,,
52904,133,,,,,,,
56406,134,,,,,,,
56417,134,,,,,,,
56815,54,,,,,,,
56848,99,,,,,,,
56859,93,,,,,,,
56860,10,,,,,,,
56871,99,,,,,,,
57067,101,,,,,,,
57103,54,55,,,,,,
57114,99,,,,,,,
57556,99,,,,,,,
58082,99,,,,,,,
59518,133,,,,,,,
60015,28,49,55,,,,,
60128,73,123,,,,,,
60184,99,,,,,,,
60333,55,,,,,,,
61905,99,,,,,,,
63912,54,,,,,,,
64186,143,,,,,,,
64197,129,,,,,,,
65850,11,,,,,,,
66251,55,69,,,,,,
67470,23,28,97,,,,,
67630,23,,,,,,,
67641,7,53,,,,,,
67685,23,133,,,,,,
69727,111,,,,,,,
71238,2,7,52,97,,,,
71363,13,141,,,,,,
71410,134,141,,,,,,
72184,54,,,,,,,
73325,54,,,,,,,
74793,54,,,,,,,
75070,45,53,149,,,,,
75081,3,,,,,,,
75183,69,133,,,,,,
75332,89,133,,,,,,
75503,57,89,100,,,,,
76222,94,,,,,,,
76493,134,150,,,,,,
76506,26,,,,,,,
77532,150,,,,,,,
77747,61,69,,,,,,
77838,132,134,,,,,,
77907,72,134,149,,,,,
77929,83,,,,,,,
77930,115,134,149,,,,,
78364,13,,,,,,,
78591,16,69,142,150,,,,
78693,84,,,,,,,
78706,59,83,102,134,,,,
78819,57,,,,,,,
78831,61,148,149,,,,,
78842,13,,,,,,,
78933,53,,,,,,,
78966,57,,,,,,,
78988,28,,,,,,,
79209,53,134,,,,,,
79312,1,23,119,,,,,
79425,89,,,,,,,
79776,4,11,16,66,69,,,
80262,39,72,131,,,,,
80591,11,131,,,,,,
80626,61,,,,,,,
81141,150,,,,,,,
83341,55,78,,,,,,
84662,54,,,,,,,
85916,18,66,102,,,,,
87194,104,,,,,,,
87207,59,66,69,128,134,,,
87229,11,30,75,123,,,,
87252,18,66,134,,,,,
87412,44,,,,,,,
87445,131,150,,,,,,
87912,61,149,,,,,,
87990,54,,,,,,,
88095,16,28,129,,,,,
88153,133,,,,,,,
88697,90,,,,,,,
89656,99,,,,,,,
89747,59,134,150,,,,,
89781,26,94,150,,,,,
89792,94,,,,,,,
89827,38,61,86,94,131,,,
89838,45,61,94,127,150,,,
89861,111,,,,,,,
90028,4,131,,,,,,
90051,90,127,150,,,,,
90120,52,,,,,,,
90437,99,,,,,,,
90879,52,131,145,,,,,
91101,89,127,,,,,,
91167,49,141,,,,,,
91225,97,,,,,,,
91601,133,,,,,,,
91623,82,,,,,,,
91645,131,,,,,,,
92488,5,44,49,72,,,,
92524,64,69,,,,,,
93049,59,132,134,,,,,
93083,16,18,44,66,,,,
93152,5,8,13,37,,,,
93163,131,,,,,,,
93185,66,,,,,,,
93287,11,42,61,134,,,,
93298,30,123,131,,,,,
93516,30,34,37,42,,,,
93538,59,,,,,,,
93549,11,59,134,,,,,
93550,36,,,,,,,
93583,61,,,,,,,
93607,72,137,,,,,,
93890,5,13,16,36,66,,,
93925,7,8,62,69,,,,
94133,22,,,,,,,
94268,26,,,,,,,
94304,5,61,,,,,,
94462,134,,,,,,,
94473,73,123,,,,,,
94622,55,109,,,,,,
94860,28,49,90,98,,,,
95169,133,,,,,,,
95216,4,97,141,,,,,
95487,90,97,,,,,,
95658,22,,,,,,,
95874,90,134,,,,,,
96048,7,16,23,34,100,,,
96093,54,,,,,,,
96173,37,45,,,,,,
96220,53,,,,,,,
96480,28,,,,,,,
96548,72,127,150,,,,,
97416,53,72,134,149,,,,
97427,69,94,,,,,,
97450,94,134,,,,,,
97530,38,42,131,,,,,
97541,42,131,134,150,,,,
97610,34,129,,,,,,
97621,39,132,,,,,,
97643,23,61,,,,,,
97858,53,66,,,,,,
97870,7,13,,,,,,
97892,61,123,,,,,,
97994,142,,,,,,,
98000,22,45,100,148,,,,
98011,4,134,150,,,,,
98022,28,37,45,57,,,,
98544,82,,,,,,,
98555,84,,,,,,,
98851,75,,,,,,,
98862,4,70,,,,,,
98895,55,61,,,,,,
99489,72,94,,,,,,
99763,99,,,,,,,
99832,72,94,,,,,,
99854,39,72,,,,,,
99865,16,69,83,90,,,,
99876,39,,,,,,,
100061,23,28,61,98,134,,,
100094,55,,,,,,,
100425,90,114,,,,,,
100516,16,36,39,67,,,,
100527,4,36,134,,,,,
100538,89,,,,,,,
100663,2,23,34,53,,,,
100685,133,,,,,,,
101393,38,72,131,134,,,,
101417,73,78,134,,,,,
101848,64,69,,,,,,
101859,2,78,,,,,,
101860,78,85,134,,,,,
101940,75,,,,,,,
101973,5,7,8,36,,,,
102012,54,,,,,,,
102045,114,126,,,,,,
102136,37,73,97,131,,,,
102169,59,73,134,,,,,
102170,5,,,,,,,
102192,73,123,,,,,,
102205,8,75,123,134,,,,
102227,73,123,,,,,,
102761,41,,,,,,,
103093,52,,,,,,,
103231,54,,,,,,,
103264,132,,,,,,,
103286,59,61,72,,,,,
103366,38,115,131,134,,,,
103377,8,16,23,34,,,,
103388,7,72,113,,,,,
103413,8,36,37,59,,,,
103457,39,66,69,73,91,,,
103480,61,123,,,,,,
103504,4,37,61,131,,,,
103526,59,66,132,134,,,,
103537,134,,,,,,,
103548,12,59,134,,,,,
103582,11,61,134,,,,,
103593,11,61,134,,,,,
103606,73,123,,,,,,
103822,34,37,69,73,,,,
103957,59,142,,,,,,
104201,36,59,120,134,,,,
104212,4,36,47,49,,,,
