SPECIE,LONGITUDE,LATITUDE,REGION
Lcamara,-100.9374959,18.22917075,native
Lcamara,-100.9374959,18.27083742,native
Lcamara,-101.0208292,18.27083742,native
Lcamara,-101.1874959,18.22917075,native
Lcamara,-101.6041626,18.18750408,native
Lcamara,-101.6041626,18.31250408,native
Lcamara,-101.6041626,18.35417075,native
Lcamara,-101.7708293,18.39583742,native
Lcamara,-101.8124959,18.52083743,native
Lcamara,-102.562496,20.02083751,native
Lcamara,-102.8541626,21.43750425,native
Lcamara,-103.1041627,22.60417097,native
Lcamara,-103.1458293,21.1041709,native
Lcamara,-103.187496,21.2291709,native
Lcamara,-103.2291627,21.35417091,native
Lcamara,-103.2291627,22.52083764,native
Lcamara,-103.2708293,22.02083761,native
Lcamara,-103.312496,20.68750421,native
Lcamara,-103.437496,20.52083753,native
Lcamara,-103.4791627,20.31250419,native
Lcamara,-103.7291627,20.14583751,native
Lcamara,-103.812496,20.35417086,native
Lcamara,-103.812496,21.85417094,native
Lcamara,-103.8541627,20.77083755,native
Lcamara,-103.9791627,20.22917085,native
Lcamara,-103.9791627,22.64583764,native
Lcamara,-105.0208294,21.52083759,native
Lcamara,-105.0624961,21.52083759,native
Lcamara,-35.02082577,-7.937497285,native
Lcamara,-35.68749247,-6.979163901,native
Lcamara,-35.68749247,-8.47916398,native
Lcamara,-35.68749247,-8.604163986,native
Lcamara,-36.02082582,-8.312497304,native
Lcamara,-36.02082582,-8.395830642,native
Lcamara,-37.10415921,-7.187497246,native
Lcamara,-37.43749256,-7.187497246,native
Lcamara,-38.93749264,-14.10416427,native
Lcamara,-39.06249265,-14.31249762,native
Lcamara,-39.06249265,-15.31249767,native
Lcamara,-39.10415932,-13.31249757,native
Lcamara,-39.27082599,-12.31249751,native
Lcamara,-39.56249268,-15.35416434,native
Lcamara,-39.68749268,-7.145830577,native
Lcamara,-40.31249271,-12.52083086,native
Lcamara,-41.06249275,-11.47916414,native
Lcamara,-41.52082611,-12.39583085,native
Lcamara,-41.68749279,-13.2708309,native
Lcamara,-41.9374928,-13.52083091,native
Lcamara,-41.97915947,-13.52083091,native
Lcamara,-42.35415949,-13.77083092,native
Lcamara,-42.39582616,-13.77083092,native
Lcamara,-43.35415954,-18.43749783,native
Lcamara,-43.60415955,-18.52083117,native
Lcamara,-43.68749289,-20.31249793,native
Lcamara,-43.72915956,-19.8124979,native
Lcamara,-44.18749292,-17.77083113,native
Lcamara,-44.64582627,-13.31249757,native
Lcamara,-46.39582637,-14.31249762,native
Lcamara,-46.52082637,-22.81249806,native
Lcamara,-46.64582638,-23.60416477,native
Lcamara,-46.81249305,-22.8958314,native
Lcamara,-47.10415974,-15.31249767,native
Lcamara,-47.1458264,-22.2291647,native
Lcamara,-49.72915987,-3.937497076,native
Lcamara,-51.81249331,-16.97916442,native
Lcamara,-52.31249334,4.937503387,native
Lcamara,-52.52082668,-4.812497122,native
Lcamara,-52.85416004,-2.229163654,native
Lcamara,-53.06249338,5.270836737,native
Lcamara,-53.18749339,3.645836653,native
Lcamara,-56.89582691,4.770836711,native
Lcamara,-58.56249367,6.312503458,native
Lcamara,-59.35416037,3.979170003,native
Lcamara,-59.47916038,3.39583664,native
Lcamara,-60.68749378,-2.812497017,native
Lcamara,-61.02082713,-14.77083097,native
Lcamara,-61.10416047,9.187503608,native
Lcamara,-61.14582713,4.604170036,native
Lcamara,-61.47916049,-14.6041643,native
Lcamara,-61.52082715,8.979170264,native
Lcamara,-61.60416049,5.604170088,native
Lcamara,-61.64582716,5.687503426,native
Lcamara,-62.47916054,-19.27083121,native
Lcamara,-62.52082721,-16.39583106,native
Lcamara,-63.18749391,-17.85416447,native
Lcamara,-63.18749391,-17.89583114,native
Lcamara,-63.18749391,-21.89583135,native
Lcamara,-63.64582727,10.64583702,native
Lcamara,-63.68749393,-18.27083116,native
Lcamara,-63.68749393,10.64583702,native
Lcamara,-63.77082727,-16.97916442,native
Lcamara,-63.89582728,-19.77083124,native
Lcamara,-64.02082728,-22.39583137,native
Lcamara,-64.10416062,4.437503361,native
Lcamara,-64.35416064,10.35417034,native
Lcamara,-64.35416064,2.31250325,native
Lcamara,-64.35416064,2.437503256,native
Lcamara,-65.77082738,18.31250408,native
Lcamara,-65.81249404,18.31250408,native
Lcamara,-65.85416071,18.31250408,native
Lcamara,-66.22916073,18.0208374,native
Lcamara,-66.2708274,18.27083742,native
Lcamara,-66.31249407,-14.81249764,native
Lcamara,-66.47916075,2.104169906,native
Lcamara,-66.52082741,18.22917075,native
Lcamara,-66.56249408,1.93750323,native
Lcamara,-66.60416075,-14.52083096,native
Lcamara,-66.60416075,18.0208374,native
Lcamara,-66.64582742,10.22917033,native
Lcamara,-66.72916076,4.062503341,native
Lcamara,-67.02082744,3.979170003,native
Lcamara,-67.06249411,1.895836561,native
Lcamara,-67.06249411,1.93750323,native
Lcamara,-67.06249411,18.39583742,native
Lcamara,-67.22916079,-11.47916414,native
Lcamara,-67.27082745,-13.06249755,native
Lcamara,-67.39582746,8.854170258,native
Lcamara,-67.43749413,-12.18749751,native
Lcamara,-67.6041608,10.43750367,native
Lcamara,-67.64582747,-15.22916433,native
Lcamara,-67.68749414,4.062503341,native
Lcamara,-67.68749414,6.562503472,native
Lcamara,-67.68749414,9.354170284,native
Lcamara,-67.81249415,5.229170069,native
Lcamara,-67.93749416,-14.39583095,native
Lcamara,-68.06249416,-14.22916428,native
Lcamara,-68.31249418,5.312503406,native
Lcamara,-68.56249419,-14.31249762,native
Lcamara,-68.56249419,-14.39583095,native
Lcamara,-68.60416086,-14.31249762,native
Lcamara,-68.68749419,-14.56249763,native
Lcamara,-68.77082753,-15.22916433,native
Lcamara,-68.85416087,-13.02083088,native
Lcamara,-69.4791609,18.97917079,native
Lcamara,-69.52082757,19.31250414,native
Lcamara,-69.68749425,11.22917038,native
Lcamara,-69.77082758,18.47917076,native
Lcamara,-69.85416092,18.47917076,native
Lcamara,-69.93749426,18.47917076,native
Lcamara,-69.97916093,18.52083743,native
Lcamara,-70.10416094,18.43750409,native
Lcamara,-70.22916094,18.47917076,native
Lcamara,-70.27082761,-3.770830401,native
Lcamara,-70.27082761,-3.81249707,native
Lcamara,-70.27082761,3.770836659,native
Lcamara,-70.27082761,3.812503328,native
Lcamara,-70.31249428,18.31250408,native
Lcamara,-70.31249428,19.43750414,native
Lcamara,-70.35416095,19.18750413,native
Lcamara,-70.39582762,18.31250408,native
Lcamara,-70.39582762,19.14583746,native
Lcamara,-70.39582762,19.31250414,native
Lcamara,-70.43749429,18.72917077,native
Lcamara,-70.43749429,19.43750414,native
Lcamara,-70.6874943,19.47917081,native
Lcamara,-70.72916097,18.89583745,native
Lcamara,-70.77082764,18.89583745,native
Lcamara,-70.77082764,18.97917079,native
Lcamara,-70.81249431,18.77083744,native
Lcamara,-70.85416097,18.77083744,native
Lcamara,-70.97916098,18.35417075,native
Lcamara,-71.10416099,8.645836913,native
Lcamara,-71.14582766,8.604170245,native
Lcamara,-71.18749433,-12.85416421,native
Lcamara,-71.18749433,19.39583747,native
Lcamara,-71.39582767,18.52083743,native
Lcamara,-71.39582767,19.31250414,native
Lcamara,-71.77082769,18.31250408,native
Lcamara,-71.77082769,6.145836783,native
Lcamara,-72.0208277,9.104170271,native
Lcamara,-72.52082773,9.729170303,native
Lcamara,-72.72916107,-12.31249751,native
Lcamara,-72.77082774,-12.81249754,native
Lcamara,-72.81249441,-8.145830629,native
Lcamara,-72.93749442,-13.68749758,native
Lcamara,-72.97916109,-13.68749758,native
Lcamara,-73.02082775,-8.229163967,native
Lcamara,-73.10416109,-3.479163719,native
Lcamara,-73.27082777,4.854170049,native
Lcamara,-73.27082777,4.895836718,native
Lcamara,-74.02082781,6.020836777,native
Lcamara,-74.10416114,3.437503309,native
Lcamara,-74.31249449,4.937503387,native
Lcamara,-74.64582784,5.1875034,native
Lcamara,-74.72916118,-12.0624975,native
Lcamara,-74.93749452,6.770836816,native
Lcamara,-75.18749453,9.895836979,native
Lcamara,-75.39582788,-10.56249742,native
Lcamara,-75.60416122,20.02083751,native
Lcamara,-75.68749456,1.93750323,native
Lcamara,-75.68749456,19.97917084,native
Lcamara,-75.81249457,5.812503432,native
Lcamara,-76.14582792,-0.104163543,native
Lcamara,-76.14582792,-9.812497383,native
Lcamara,-76.35416126,-3.354163712,native
Lcamara,-76.35416126,-9.270830688,native
Lcamara,-76.39582793,-0.520830231,native
Lcamara,-76.4374946,-2.937497024,native
Lcamara,-76.4374946,-6.562497213,native
Lcamara,-76.68749461,-0.312496887,native
Lcamara,-76.77082795,-7.187497246,native
Lcamara,-77.1041613,8.020836881,native
Lcamara,-77.18749464,7.68750353,native
Lcamara,-77.35416131,17.85417073,native
Lcamara,-77.60416133,-0.687496907,native
Lcamara,-77.60416133,-1.062496926,native
Lcamara,-77.645828,1.312503198,native
Lcamara,-77.770828,8.979170264,native
Lcamara,-78.06249468,0.437503152,native
Lcamara,-78.14582802,7.479170186,native
Lcamara,-78.18749469,-2.520830336,native
Lcamara,-78.35416137,-3.43749705,native
Lcamara,-78.47916137,-0.145830212,native
Lcamara,-78.47916137,0.770836503,native
Lcamara,-78.52082804,-0.187496881,native
Lcamara,-78.52082804,0.062503133,native
Lcamara,-78.56249471,-3.43749705,native
Lcamara,-78.64582805,-4.52083044,native
Lcamara,-78.68749472,-0.187496881,native
Lcamara,-78.72916139,-2.770830349,native
Lcamara,-78.81249472,9.395836953,native
Lcamara,-78.89582806,-2.854163686,native
Lcamara,-78.9791614,-0.312496887,native
Lcamara,-78.9791614,9.312503615,native
Lcamara,-79.06249474,9.229170277,native
Lcamara,-79.1041614,-2.187496985,native
Lcamara,-79.14582807,-4.895830459,native
Lcamara,-79.18749474,-6.020830518,native
Lcamara,-79.22916141,-0.312496887,native
Lcamara,-79.22916141,-3.562497057,native
Lcamara,-79.22916141,-3.645830394,native
Lcamara,-79.52082809,-1.812496965,native
Lcamara,-79.56249476,8.979170264,native
Lcamara,-79.6458281,9.47917029,native
Lcamara,-79.68749477,9.270836946,native
Lcamara,-79.68749477,9.47917029,native
Lcamara,-79.72916144,9.312503615,native
Lcamara,-79.85416144,9.14583694,native
Lcamara,-79.89582811,-2.770830349,native
Lcamara,-79.93749478,-2.770830349,native
Lcamara,-80.06249479,7.437503517,native
Lcamara,-80.68749482,8.187503556,native
Lcamara,-80.8541615,7.729170199,native
Lcamara,-81.5208282,8.187503556,native
Lcamara,-81.56249487,7.812503537,native
Lcamara,-82.22916157,8.687503582,native
Lcamara,-82.43749491,8.729170251,native
Lcamara,-82.52082825,9.354170284,native
Lcamara,-82.72916159,9.645836966,native
Lcamara,-82.77082826,8.895836927,native
Lcamara,-82.89582827,8.937503595,native
Lcamara,-82.93749494,8.937503595,native
Lcamara,-82.97916161,8.312503563,native
Lcamara,-82.97916161,9.020836933,native
Lcamara,-83.22916162,8.687503582,native
Lcamara,-83.43749496,9.812503641,native
Lcamara,-83.47916163,8.479170238,native
Lcamara,-83.5208283,10.52083701,native
Lcamara,-83.5208283,8.604170245,native
Lcamara,-83.5208283,8.687503582,native
Lcamara,-83.56249497,8.729170251,native
Lcamara,-83.56249497,9.14583694,native
Lcamara,-83.60416164,8.479170238,native
Lcamara,-83.60416164,8.729170251,native
Lcamara,-83.85416165,10.18750366,native
Lcamara,-83.93749499,9.812503641,native
Lcamara,-83.97916166,9.47917029,native
Lcamara,-83.97916166,9.812503641,native
Lcamara,-84.062495,9.979170316,native
Lcamara,-84.10416167,9.812503641,native
Lcamara,-84.10416167,9.979170316,native
Lcamara,-84.14582833,9.437503621,native
Lcamara,-84.14582833,9.937503648,native
Lcamara,-84.14582833,9.979170316,native
Lcamara,-84.187495,9.979170316,native
Lcamara,-84.27082834,9.729170303,native
Lcamara,-84.35416168,11.10417038,native
Lcamara,-84.39582835,9.687503634,native
Lcamara,-84.52082835,9.729170303,native
Lcamara,-84.56249502,9.729170303,native
Lcamara,-84.60416169,10.02083699,native
Lcamara,-84.60416169,9.770836972,native
Lcamara,-84.77082837,10.89583703,native
Lcamara,-84.77082837,13.64583717,native
Lcamara,-84.77082837,13.68750384,native
Lcamara,-84.77082837,13.72917051,native
Lcamara,-84.81249504,10.270837,native
Lcamara,-84.81249504,10.31250367,native
Lcamara,-84.97916171,10.68750369,native
Lcamara,-85.14582839,10.72917036,native
Lcamara,-85.14582839,9.812503641,native
Lcamara,-85.31249506,10.395837,native
Lcamara,-85.31249506,10.77083702,native
Lcamara,-85.35416173,10.14583699,native
Lcamara,-85.35416173,10.77083702,native
Lcamara,-85.35416173,10.81250369,native
Lcamara,-85.3958284,10.35417034,native
Lcamara,-85.43749507,10.97917037,native
Lcamara,-85.47916174,10.9375037,native
Lcamara,-85.60416174,10.81250369,native
