PartNum,"Cond (1 = 1x, 2 = 10x w/pause, 3 = 10x w/o pause)",Mean_Dense,Mean_Sparse
1,1,1.29,1.14
3,1,2.86,2.86
5,1,2.14,1.57
6,1,2.43,2.71
7,1,2.14,1
8,1,1,1
9,1,2.29,1.14
10,1,3.29,2.86
11,1,2.43,3
12,1,2,2.71
13,1,2.43,2
14,1,2.57,3.57
15,1,1.14,1
16,1,2.29,1.86
17,1,3.71,2.14
18,1,1.86,1.86
19,1,3,2.29
20,1,1,1
21,1,2.57,2.14
22,1,1.29,1.29
23,1,1.43,1.14
24,1,2.29,2.14
25,1,2.14,1.57
26,1,1.14,1.57
27,1,2.71,2.43
28,1,1.86,2.29
29,1,2,2.57
30,1,2.71,2.57
31,1,2.57,1.71
32,1,2.57,2.57
1,2,1.29,1
2,2,3.86,3.29
3,2,1,1
4,2,2,1.71
5,2,3,2.29
7,2,2.57,3
8,2,3,2.43
9,2,3.86,3
11,2,3.57,3.43
12,2,2.86,2.29
13,2,2.43,2
14,2,3.29,2.43
15,2,2.86,2.43
16,2,3.71,2.57
17,2,3.29,1.86
18,2,1.29,1
19,2,3.14,1.43
20,2,1,1.14
21,2,2,1.86
22,2,3.14,3.29
23,2,2.29,2.86
24,2,2.43,2
25,2,1,1
26,2,1.43,1.86
27,2,2.29,2.14
28,2,2.57,2.57
29,2,2,1.29
30,2,2.14,1.86
31,2,3,2.71
32,2,2.57,3
1,3,3.57,2.29
2,3,3,2.57
3,3,3.14,3.29
4,3,3.57,2
5,3,2.43,1.57
6,3,3,3.14
7,3,2.71,1.57
8,3,2.29,2.29
9,3,3,3.14
10,3,2.71,1.57
11,3,3.29,2.86
12,3,3.71,2.43
13,3,3.57,2.14
14,3,3.14,2.71
15,3,3,2
16,3,2.71,2.57
17,3,2.57,2.29
18,3,3.57,2.43
19,3,3.86,3.14
20,3,3.29,1.57
21,3,3.43,3.14
22,3,2.29,2
23,3,2.71,1.86
24,3,2.29,2.14
26,3,2.43,3
27,3,2.71,1.71
28,3,3.43,2.71
29,3,2.86,2.86
30,3,1.71,1.86
31,3,3,2.86
