	Ear	Bore	Neck	Forehead	
18:48:27	3.270000e+01	2.310000e+01	3.716250e+01	3.409800e+01	
18:48:32	3.270000e+01	2.310000e+01	3.717800e+01	3.409550e+01	
18:48:37	3.270000e+01	2.310000e+01	3.718300e+01	3.417700e+01	
18:48:42	3.270000e+01	2.320000e+01	3.721750e+01	3.409050e+01	
18:48:47	3.270000e+01	2.310000e+01	3.724650e+01	3.410750e+01	
18:48:52	3.270000e+01	2.310000e+01	3.722750e+01	3.412450e+01	
18:48:57	3.270000e+01	2.310000e+01	3.722200e+01	3.409800e+01	
18:49:02	3.270000e+01	2.310000e+01	3.724100e+01	3.403700e+01	
18:49:07	3.270000e+01	2.310000e+01	3.719550e+01	3.401000e+01	
18:49:12	3.270000e+01	2.310000e+01	3.716350e+01	3.398600e+01	
18:49:17	3.270000e+01	2.310000e+01	3.721400e+01	3.398600e+01	
18:49:22	3.270000e+01	2.310000e+01	3.723000e+01	3.395750e+01	
18:49:27	3.270000e+01	2.310000e+01	3.709250e+01	3.396700e+01	
18:49:32	3.270000e+01	2.310000e+01	3.722250e+01	3.396600e+01	
18:49:37	3.270000e+01	2.310000e+01	3.718750e+01	3.394750e+01	
18:49:42	3.270000e+01	2.310000e+01	3.713850e+01	3.387550e+01	
18:49:47	3.270000e+01	2.300000e+01	3.715700e+01	3.390500e+01	
18:49:52	3.270000e+01	2.300000e+01	3.712900e+01	3.394050e+01	
18:49:57	3.270000e+01	2.310000e+01	3.716700e+01	3.387950e+01	
18:50:02	3.270000e+01	2.310000e+01	3.722750e+01	3.391700e+01	
18:50:07	3.270000e+01	2.310000e+01	3.714400e+01	3.388900e+01	
18:50:12	3.260000e+01	2.310000e+01	3.716250e+01	3.387650e+01	
18:50:17	3.260000e+01	2.310000e+01	3.715750e+01	3.397700e+01	
18:50:22	3.260000e+01	2.300000e+01	3.717000e+01	3.393650e+01	
18:50:27	3.260000e+01	2.310000e+01	3.708500e+01	3.386200e+01	
18:50:32	3.260000e+01	2.310000e+01	3.706100e+01	3.392400e+01	
18:50:37	3.260000e+01	2.310000e+01	3.715100e+01	3.392000e+01	
18:50:42	3.260000e+01	2.310000e+01	3.712850e+01	3.392950e+01	
18:50:47	3.260000e+01	2.310000e+01	3.718350e+01	3.389350e+01	
18:50:52	3.260000e+01	2.320000e+01	3.716500e+01	3.387650e+01	
18:50:57	3.250000e+01	2.320000e+01	3.707250e+01	3.387800e+01	
18:51:02	3.250000e+01	2.310000e+01	3.713000e+01	3.379750e+01	
18:51:07	3.250000e+01	2.310000e+01	3.709800e+01	3.376150e+01	
18:51:12	3.250000e+01	2.310000e+01	3.705500e+01	3.380350e+01	
18:51:17	3.250000e+01	2.310000e+01	3.703100e+01	3.382300e+01	
18:51:22	3.250000e+01	2.310000e+01	3.718300e+01	3.383650e+01	
18:51:27	3.250000e+01	2.310000e+01	3.719300e+01	3.395400e+01	
18:51:32	3.250000e+01	2.310000e+01	3.710750e+01	3.390500e+01	
18:51:37	3.250000e+01	2.310000e+01	3.707350e+01	3.393250e+01	
18:51:42	3.250000e+01	2.310000e+01	3.711900e+01	3.389900e+01	
18:51:47	3.250000e+01	2.310000e+01	3.712500e+01	3.386950e+01	
18:51:52	3.250000e+01	2.310000e+01	3.710000e+01	3.381300e+01	
18:51:57	3.250000e+01	2.320000e+01	3.703650e+01	3.375100e+01	
18:52:02	3.250000e+01	2.320000e+01	3.707550e+01	3.374300e+01	
18:52:07	3.250000e+01	2.310000e+01	3.715200e+01	3.382750e+01	
18:52:12	3.250000e+01	2.310000e+01	3.705100e+01	3.394450e+01	
18:52:17	3.250000e+01	2.310000e+01	3.710650e+01	3.379050e+01	
18:52:22	3.250000e+01	2.310000e+01	3.712350e+01	3.388500e+01	
18:52:27	3.250000e+01	2.310000e+01	3.710150e+01	3.387400e+01	
18:52:32	3.250000e+01	2.310000e+01	3.717350e+01	3.385450e+01	
18:52:37	3.250000e+01	2.310000e+01	3.715000e+01	3.380700e+01	
18:52:42	3.250000e+01	2.310000e+01	3.713300e+01	3.389950e+01	
18:52:47	3.250000e+01	2.310000e+01	3.716950e+01	3.394200e+01	
18:52:52	3.250000e+01	2.310000e+01	3.712750e+01	3.390850e+01	
18:52:57	3.250000e+01	2.310000e+01	3.709500e+01	3.384600e+01	
18:53:02	3.250000e+01	2.300000e+01	3.707700e+01	3.381800e+01	
18:53:07	3.250000e+01	2.300000e+01	3.710900e+01	3.386300e+01	
18:53:12	3.250000e+01	2.300000e+01	3.710250e+01	3.398400e+01	
18:53:17	3.250000e+01	2.300000e+01	3.708150e+01	3.384200e+01	
18:53:22	3.250000e+01	2.300000e+01	3.707950e+01	3.388200e+01	
18:53:27	3.250000e+01	2.300000e+01	3.709950e+01	3.390950e+01	
18:53:32	3.250000e+01	2.310000e+01	3.719800e+01	3.400950e+01	
18:53:37	3.250000e+01	2.300000e+01	3.702900e+01	3.386650e+01	
18:53:42	3.250000e+01	2.300000e+01	3.712750e+01	3.399000e+01	
18:53:47	3.250000e+01	2.300000e+01	3.720500e+01	3.398800e+01	
18:53:52	3.250000e+01	2.300000e+01	3.713400e+01	3.392150e+01	
18:53:57	3.250000e+01	2.300000e+01	3.709750e+01	3.382050e+01	
18:54:02	3.250000e+01	2.300000e+01	3.707300e+01	3.382500e+01	
18:54:07	3.250000e+01	2.300000e+01	3.701350e+01	3.386800e+01	
18:54:12	3.250000e+01	2.300000e+01	3.712500e+01	3.384200e+01	
18:54:17	3.250000e+01	2.300000e+01	3.701000e+01	3.387250e+01	
18:54:22	3.250000e+01	2.300000e+01	3.714600e+01	3.386150e+01	
18:54:27	3.250000e+01	2.300000e+01	3.698250e+01	3.383650e+01	
18:54:32	3.250000e+01	2.310000e+01	3.711100e+01	3.388800e+01	
18:54:37	3.250000e+01	2.310000e+01	3.704850e+01	3.377900e+01	
18:54:42	3.250000e+01	2.310000e+01	3.692650e+01	3.382150e+01	
18:54:47	3.250000e+01	2.310000e+01	3.696950e+01	3.395650e+01	
18:54:52	3.250000e+01	2.310000e+01	3.694800e+01	3.381650e+01	
18:54:57	3.250000e+01	2.320000e+01	3.700450e+01	3.381850e+01	
18:55:02	3.250000e+01	2.320000e+01	3.702100e+01	3.386350e+01	
18:55:07	3.250000e+01	2.310000e+01	3.696650e+01	3.386100e+01	
18:55:12	3.250000e+01	2.310000e+01	3.690150e+01	3.379150e+01	
18:55:17	3.250000e+01	2.310000e+01	3.695350e+01	3.386950e+01	
18:55:22	3.250000e+01	2.310000e+01	3.699800e+01	3.394050e+01	
18:55:27	3.250000e+01	2.310000e+01	3.693400e+01	3.392250e+01	
18:55:32	3.250000e+01	2.310000e+01	3.692650e+01	3.394250e+01	
18:55:37	3.250000e+01	2.320000e+01	3.692650e+01	3.389700e+01	
18:55:42	3.250000e+01	2.320000e+01	3.694700e+01	3.382950e+01	
18:55:47	3.250000e+01	2.310000e+01	3.695800e+01	3.388250e+01	
18:55:52	3.250000e+01	2.310000e+01	3.697800e+01	3.385700e+01	
18:55:57	3.260000e+01	2.310000e+01	3.693800e+01	3.383400e+01	
18:56:02	3.260000e+01	2.310000e+01	3.685200e+01	3.388100e+01	
18:56:07	3.260000e+01	2.310000e+01	3.690800e+01	3.382700e+01	
18:56:12	3.260000e+01	2.310000e+01	3.688200e+01	3.380000e+01	
18:56:17	3.260000e+01	2.310000e+01	3.690650e+01	3.390200e+01	
18:56:22	3.260000e+01	2.310000e+01	3.688500e+01	3.377450e+01	
18:56:27	3.260000e+01	2.310000e+01	3.691700e+01	3.383800e+01	
18:56:32	3.260000e+01	2.310000e+01	3.684800e+01	3.378950e+01	
18:56:37	3.260000e+01	2.310000e+01	3.683450e+01	3.385650e+01	
18:56:42	3.260000e+01	2.310000e+01	3.676250e+01	3.381750e+01	
18:56:47	3.270000e+01	2.310000e+01	3.693900e+01	3.381650e+01	
18:56:52	3.270000e+01	2.310000e+01	3.691700e+01	3.379200e+01	
18:56:57	3.270000e+01	2.310000e+01	3.688000e+01	3.377550e+01	
18:57:02	3.270000e+01	2.310000e+01	3.686700e+01	3.376150e+01	
18:57:07	3.270000e+01	2.320000e+01	3.690800e+01	3.379500e+01	
18:57:12	3.270000e+01	2.320000e+01	3.679550e+01	3.380900e+01	
18:57:17	3.270000e+01	2.320000e+01	3.687900e+01	3.373650e+01	
18:57:22	3.270000e+01	2.320000e+01	3.684450e+01	3.379850e+01	
18:57:27	3.270000e+01	2.320000e+01	3.684250e+01	3.363300e+01	
18:57:32	3.270000e+01	2.320000e+01	3.690200e+01	3.383650e+01	
18:57:37	3.270000e+01	2.310000e+01	3.676950e+01	3.366150e+01	
18:57:42	3.270000e+01	2.310000e+01	3.683800e+01	3.368050e+01	
18:57:47	3.270000e+01	2.300000e+01	3.680450e+01	3.362700e+01	
18:57:52	3.270000e+01	2.300000e+01	3.672850e+01	3.369050e+01	
18:57:57	3.270000e+01	2.300000e+01	3.687450e+01	3.372200e+01	
18:58:02	3.270000e+01	2.300000e+01	3.675250e+01	3.362500e+01	
18:58:07	3.270000e+01	2.310000e+01	3.673400e+01	3.364350e+01	
18:58:12	3.270000e+01	2.320000e+01	3.666950e+01	3.364150e+01	
18:58:17	3.270000e+01	2.320000e+01	3.664400e+01	3.360900e+01	
18:58:22	3.270000e+01	2.320000e+01	3.644800e+01	3.343650e+01	
18:58:27	3.270000e+01	2.320000e+01	3.638850e+01	3.340100e+01	
18:58:32	3.270000e+01	2.310000e+01	3.646350e+01	3.341700e+01	
18:58:37	3.270000e+01	2.320000e+01	3.658150e+01	3.338950e+01	
18:58:42	3.270000e+01	2.320000e+01	3.642950e+01	3.341500e+01	
18:58:47	3.270000e+01	2.310000e+01	3.643100e+01	3.335350e+01	
18:58:52	3.270000e+01	2.310000e+01	3.635850e+01	3.337450e+01	
18:58:57	3.270000e+01	2.310000e+01	3.638150e+01	3.340850e+01	
18:59:02	3.270000e+01	2.310000e+01	3.632600e+01	3.336550e+01	
18:59:07	3.270000e+01	2.310000e+01	3.634550e+01	3.336500e+01	
18:59:12	3.270000e+01	2.310000e+01	3.634900e+01	3.331500e+01	
18:59:17	3.270000e+01	2.310000e+01	3.620650e+01	3.330400e+01	
18:59:22	3.270000e+01	2.310000e+01	3.638400e+01	3.332100e+01	
18:59:27	3.270000e+01	2.310000e+01	3.634900e+01	3.336850e+01	
18:59:32	3.270000e+01	2.300000e+01	3.637350e+01	3.330900e+01	
18:59:37	3.270000e+01	2.300000e+01	3.632100e+01	3.340500e+01	
18:59:42	3.270000e+01	2.310000e+01	3.638900e+01	3.337650e+01	
18:59:47	3.270000e+01	2.310000e+01	3.636250e+01	3.337350e+01	
18:59:52	3.270000e+01	2.310000e+01	3.634150e+01	3.346000e+01	
18:59:57	3.270000e+01	2.310000e+01	3.635900e+01	3.338500e+01	
19:00:02	3.270000e+01	2.310000e+01	3.646300e+01	3.343650e+01	
19:00:07	3.270000e+01	2.300000e+01	3.633650e+01	3.330050e+01	
19:00:12	3.270000e+01	2.310000e+01	3.638750e+01	3.332450e+01	
19:00:17	3.270000e+01	2.310000e+01	3.639150e+01	3.331650e+01	
