﻿Sample,Taxa,Vol,Mass (g),Spike #,Spike count,Count vol. (mL),Count mass (g),Pollen / mL,Pollen / g,Nothofagus fusca-type,Nothofagus menziesii,Dacrydium cupressinum,Dacrycarpus,Podocarpus,Prumnopitys ferruginea,Prumnopitys taxifolia,Phyllocladus,Halocarpus,Metrosideros,Coprosma,Aristotelia fruticosa-type,Myrsine,Neomyrtus-type,Hoheria,Pseudopanax,Griselinia,Coriaria,Hebe,Fuchsia,cf. Carmichaelia,Carpodetus,Gonocarpus,Pimelea,Epacridaceae,Galium,Leucopogon fraseri,Rubus,Muehlenbeckia,Asteraceae,Cardimine,Ranunculus,Oreomyrrhis,Plantago,Mentha,Acaena,Epilobium,Caryophyllaceae,Geranium,Gentiana,Hydrocotyle,Brassicaceae,Stackhousia,Apiaceae,Gunnera,Myosotis,Peraxilla,Poaceae,Cyperaceae,Hymenophyllum,Phymatasorus,Ophioglossum,Trilete fern,Monolete fern,Cyathea,Hypolepis,Anthoceros,Lycopodium scariosum,Lycopodium austrialinum,Lactuaceae,Metrosideros,Urtica,Bryophyta,Undetermined,TOTAL
Sediment from around coprolites,,,,,44,,,,,292,9,1,,,,0.01,0.01,,,29,,3,,1,,,,,,,,3,,,,,,4,8,,3,,,,2,1,,,,,,,,,,,2,0.01,3,,2,1,3,,,,,,,,113,,15,
A2066,Dinornis,1.25,,37166,18,0.000605392,,"422,866",,2,,,,0.01,,,,,,252,,,,,,,,,,,,,,,,0.01,,,0.01,,,,,,,,,0.01,,,,,,,,,1,,,,,,,,,,,,,,,,1,256
A2070,Dinornis,1.25,,37166,7,0.00023543,,"1,083,123",,4,,1,,,,,,,,240,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,255
A2064,Dinornis,1.25,,37166,41,0.001378949,,"233,511",,27,2,0.01,,,0.01,,0.01,0.01,,5,5,,,,,,,,,,,28,,,,0.01,,40,44,0.01,0.01,,,,1,1,2,0.01,,4,0.01,0.01,4,,,,51,1,,,21,,31,,,1,,,,,,,54,322
A2063,Dinornis,1.25,,37166,14,0.00047086,,"571,295",,13,,0.01,,,0.01,,,,,208,,,,,,,,,,,,0.01,1,,,,,25,0.01,,,,,0.01,,1,1,,,1,,,,4,,,,,,,,,1,,,,,,,,,,14,269
A2062,Dinornis,1.25,,37166,273,0.009181779,,"28,862",,94,4,2,,,3,,,,,112,,1,2,,,,,,,,,1,,,,,,,4,,,,,,,0.01,,,,,,,,,,,2,,,,,,0.01,,,,,,,,,,40,265
A2072,Dinornis,1.25,,37166,12,0.000403595,,"807,741",,16,,0.01,,,,,,,,68,,,,,,,,,,,,,0.01,,,,,49,1,,,,,0.01,131,1,,,,,,,,13,,,,,,,0.01,,2,,,,,,,,,,45,326
A2109,Dinornis,1.25,,37166,100,0.003363289,,"98,118",,131,0.01,0.01,,1,0.01,,,0.01,,38,1,,,,,,,,,,,3,0.01,,,,,59,13,,,,,,4,0.01,0.01,,,,1,,,,,,7,2,,,1,,30,,,,,,,,,,39,330
A2110,Dinornis,1.25,,37166,57,0.001917075,,"163,791",,84,6,,,,,,1,,,10,1,,,,,,,,,,,1,0.01,,,,,88,59,,2,,,1,11,,1,0.01,,3,0.01,,,,,,5,3,,,0.01,,8,,,,,,,,,,30,314
A2103,Dinornis,1.25,,37166,44,0.001479847,,"203,399",,12,0.01,,,,1,,,,,14,,,,,,,,,,,,5,1,,,,,155,21,,0.01,,,2,5,1,,0.01,,2,,1,,1,,,11,2,,,2,,46,,,,,,,,,,19,301
A2102,Dinornis,1.25,,37166,41,0.001378949,,"194,351",,5,1,,,,0.01,,,,,192,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,3,2,,,1,,44,,,,,,,,,,18,268
A2065,Dinornis,1.25,,37166,151,0.005078566,,"61,238",,66,2,1,,,1,,,,,13,2,,,0.01,,,,,,,,1,,,,,,117,28,,,,,0.01,16,,,3,,4,0.01,,1,1,,,5,2,,,6,,20,,,,,,,,,,22,311
A2111,Dinornis,1.25,,37166,143,0.004809503,,"60,713",,186,11,,,,,,1,,,9,6,,,,,,,,,,,3,5,,,,,7,20,,4,,,1,0.01,,1,,,,,,0.01,0.01,,,10,,,,3,,10,,,,,,,,,,15,292
A2112,Dinornis,1.25,,37166,15,0.000504493,,"656,104",,49,,,,,0.01,,,,,266,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,,,,,10,331
A10503,Dinornis,1.5,0.55,37166,81,0.003269117,0.001198676,"78,920","215,237",130,5,1,,2,1,,1,,,10,,2,,,,,,,,,,8,2,,,,,37,13,,6,,1,,2,1,,,,,,,1,1,,,2,,1,,5,,12,,,,,,,,,,14,258
A10190,Dinornis,1.5,0.57,37166,12,0.000484314,0.000184039,"584,332","1,537,716",15,0.01,,,,,,,,,144,,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0.01,,1,,,,,,,,,,7,283
