# assembly_accession,organism_name,assembly_level
GCF_000010525.1,Azorhizobium caulinodans ORS 571 strain=ORS 571 ,Complete_ Genome
GCF_000007365.1,Buchnera aphidicola str. Sg (Schizaphis graminum) strain=Sg ,Complete_ Genome
GCF_000007725.1,Buchnera aphidicola str. Bp (Baizongia pistaciae) strain=Bp (Baizongia pistaciae) ,Complete_ Genome
GCF_000009605.1,Buchnera aphidicola str. APS (Acyrthosiphon pisum) strain=APS Tokyo1998,Complete_ Genome
GCF_000021065.1,Buchnera aphidicola str. Tuc7 (Acyrthosiphon pisum) strain=Tuc7 ,Complete_ Genome
GCF_000021085.1,Buchnera aphidicola str. 5A (Acyrthosiphon pisum) strain=5A ,Complete_ Genome
GCF_000090965.1,Buchnera aphidicola BCc strain=BCc ,Complete_ Genome
GCF_000183225.1,Buchnera aphidicola str. LL01 (Acyrthosiphon pisum) strain=LL01 ,Complete_ Genome
GCF_000183245.1,Buchnera aphidicola str. TLW03 (Acyrthosiphon pisum) strain=TLW03 ,Complete_ Genome
GCF_000183285.1,Buchnera aphidicola str. JF99 (Acyrthosiphon pisum) strain=JF99 ,Complete_ Genome
GCF_000183305.1,Buchnera aphidicola str. JF98 (Acyrthosiphon pisum) strain=JF98 ,Complete_ Genome
GCF_000217635.1,Buchnera aphidicola (Cinara tujafilina)  ,Complete_ Genome
GCF_000225445.1,Buchnera aphidicola str. Ak (Acyrthosiphon kondoi) strain=Ak ,Complete_ Genome
GCF_000225465.1,Buchnera aphidicola str. Ua (Uroleucon ambrosiae) strain=Ua ,Complete_ Genome
GCF_000521525.1,Buchnera aphidicola str. USDA (Myzus persicae) strain=USDA ,Complete_ Genome
GCF_000521545.1,Buchnera aphidicola str. W106 (Myzus persicae) strain=W106 ,Complete_ Genome
GCF_000521565.1,Buchnera aphidicola str. G002 (Myzus persicae) strain=G002 ,Complete_ Genome
GCF_000521585.1,Buchnera aphidicola str. F009 (Myzus persicae) strain=F009 ,Complete_ Genome
GCF_001280225.1,Buchnera aphidicola (Aphis glycines) strain=BAg ,Complete_ Genome
GCF_001648115.1,Buchnera aphidicola (Schlechtendalia chinensis) strain=SC ,Complete_ Genome
GCF_001700895.1,Buchnera aphidicola (Diuraphis noxia)  SAM,Complete_ Genome
GCF_900016785.1,Buchnera aphidicola (Tuberolachnus salignus) strain=BTs Pazieg,Complete_ Genome
GCF_900128595.1,Buchnera aphidicola (Cinara pseudotaxifoliae) strain=BCipseudotaxifoliae 3056,Complete_ Genome
GCF_900128725.1,Buchnera aphidicola strain=BCifornacula 2912,Complete_ Genome
GCF_900128735.1,Buchnera aphidicola (Cinara confinis) strain=BCiconfinis 2801,Complete_ Genome
GCF_000218545.1,Cellulomonas gilvus ATCC 13127 strain=ATCC 13127 ,Complete_ Genome
GCF_000020965.1,Dictyoglomus thermophilum H-6-12 strain=H-6-12; ATCC 35947 ,Complete_ Genome
GCF_000012885.1,Pelobacter carbinolicus DSM 2380 strain=DSM 2380 ,Complete_ Genome
GCF_000016585.1,Shewanella putrefaciens CN-32 strain=CN-32 ,Complete_ Genome
GCF_000169215.2,Shewanella putrefaciens 200 strain=200 ,Complete_ Genome
GCF_000219105.1,Myxococcus fulvus HW-1 strain=HW-1 ,Complete_ Genome
GCF_000988565.1,Myxococcus fulvus 124B02 strain=124B02 ,Complete_ Genome
GCF_000012685.1,Myxococcus xanthus DK 1622 strain=DK 1622 ,Complete_ Genome
GCF_000165485.1,Stigmatella aurantiaca DW4/3-1 strain=DW4/3-1 ,Complete_ Genome
GCF_001027285.1,Archangium gephyra strain=DSM 2261 ,Complete_ Genome
GCF_001189295.1,Chondromyces crocatus strain=Cm c5 ,Complete_ Genome
GCF_000067165.1,Sorangium cellulosum So ce56 strain=So ce 56 ,Complete_ Genome
GCF_000418325.1,Sorangium cellulosum So0157-2 strain=So0157-2 ,Complete_ Genome
GCF_000222485.1,Cyclobacterium marinum DSM 745 strain=DSM 745 ,Complete_ Genome
GCF_000218895.1,Runella slithyformis DSM 19594 strain=DSM 19594 ,Complete_ Genome
GCF_000165715.2,Rubinisphaera brasiliensis DSM 5305 strain=DSM 5305 ,Complete_ Genome
GCF_000092105.1,Planctopirus limnophila DSM 3776 strain=DSM 3776 ,Complete_ Genome
GCF_000025185.1,Pirellula staleyi DSM 6068 strain=DSM 6068 ,Complete_ Genome
GCF_000186345.1,Isosphaera pallida ATCC 43644 strain=ATCC 43644 ,Complete_ Genome
GCF_000008685.2,Borrelia burgdorferi B31 strain=B31 ,Complete_ Genome
GCF_000021405.1,Borrelia burgdorferi ZS7 strain=ZS7 ,Complete_ Genome
GCF_000166635.1,Borrelia burgdorferi N40 strain=N40 ,Complete_ Genome
GCF_000166655.1,Borrelia burgdorferi JD1 strain=JD1 ,Complete_ Genome
GCF_000444465.1,Borrelia burgdorferi CA382 strain=CA382 ,Complete_ Genome
GCF_000956315.1,Borrelia hermsii CC1 strain=CC1 ,Complete_ Genome
GCF_001660005.1,Borrelia hermsii HS1 strain=HS1 Browne Mountain,Complete_ Genome
GCF_000512145.1,Borrelia parkeri HR1 strain=HR1 ,Complete_ Genome
GCF_000012085.1,Borrelia turicatae 91E135 strain=9.10E+136 ,Complete_ Genome
GCF_001936255.1,Borrelia anserina Es strain=Es UTHSCSA,Complete_ Genome
GCF_000147075.1,Spirochaeta thermophila DSM 6192 strain=DSM 6192 ,Complete_ Genome
GCF_000184345.1,Spirochaeta thermophila DSM 6578 strain=DSM 6578 ,Complete_ Genome
