Condition, Window index, Participant, OQ_GAW
first passaggio, -5, S1, 0.529000
first passaggio, -4, S1, 0.574000
first passaggio, -3, S1, 0.589000
first passaggio, -2, S1, 0.592000
first passaggio, -1, S1, 0.578000
first passaggio, 0, S1, 0.609000
first passaggio, 1, S1, 0.689000
first passaggio, 2, S1, 0.721000
first passaggio, 3, S1, 0.748000
first passaggio, 4, S1, 0.717000
first passaggio, 5, S1, 0.757000
first passaggio, -5, S2, 0.633000
first passaggio, -4, S2, 0.647000
first passaggio, -3, S2, 0.677000
first passaggio, -2, S2, 0.697000
first passaggio, -1, S2, 0.686000
first passaggio, 0, S2, 0.663000
first passaggio, 1, S2, 0.652000
first passaggio, 2, S2, 0.665000
first passaggio, 3, S2, 0.685000
first passaggio, 4, S2, 0.718000
first passaggio, 5, S2, 0.704000
first passaggio, -5, S3, 0.551000
first passaggio, -4, S3, 0.531000
first passaggio, -3, S3, 0.548000
first passaggio, -2, S3, 0.557000
first passaggio, -1, S3, 0.583000
first passaggio, 0, S3, 0.524000
first passaggio, 1, S3, 0.438000
first passaggio, 2, S3, 0.361000
first passaggio, 3, S3, 0.355000
first passaggio, 4, S3, 0.374000
first passaggio, 5, S3, 0.377000
first passaggio, -5, S4, 0.567000
first passaggio, -4, S4, 0.563000
first passaggio, -3, S4, 0.571000
first passaggio, -2, S4, 0.588000
first passaggio, -1, S4, 0.635000
first passaggio, 0, S4, 0.712000
first passaggio, 1, S4, 0.744000
first passaggio, 2, S4, 0.722000
first passaggio, 3, S4, 0.714000
first passaggio, 4, S4, 0.723000
first passaggio, 5, S4, 0.732000
first passaggio, -5, S5, 0.651000
first passaggio, -4, S5, 0.652000
first passaggio, -3, S5, 0.672000
first passaggio, -2, S5, 0.697000
first passaggio, -1, S5, 0.715000
first passaggio, 0, S5, 0.742000
first passaggio, 1, S5, 0.842000
first passaggio, 2, S5, 0.951000
first passaggio, 3, S5, 0.833000
first passaggio, 4, S5, 0.769000
first passaggio, 5, S5, 0.742000
first passaggio, -5, S6, nan
first passaggio, -4, S6, nan
first passaggio, -3, S6, nan
first passaggio, -2, S6, nan
first passaggio, -1, S6, nan
first passaggio, 0, S6, nan
first passaggio, 1, S6, nan
first passaggio, 2, S6, nan
first passaggio, 3, S6, nan
first passaggio, 4, S6, nan
first passaggio, 5, S6, nan
first passaggio, -5, S7, 0.684000
first passaggio, -4, S7, 0.677000
first passaggio, -3, S7, 0.658000
first passaggio, -2, S7, 0.571000
first passaggio, -1, S7, 0.596000
first passaggio, 0, S7, 0.678000
first passaggio, 1, S7, 0.721000
first passaggio, 2, S7, 0.712000
first passaggio, 3, S7, 0.709000
first passaggio, 4, S7, 0.717000
first passaggio, 5, S7, 0.713000
first passaggio, -5, S8, 0.494000
first passaggio, -4, S8, 0.452000
first passaggio, -3, S8, 0.441000
first passaggio, -2, S8, 0.422000
first passaggio, -1, S8, 0.423000
first passaggio, 0, S8, 0.556000
first passaggio, 1, S8, 0.717000
first passaggio, 2, S8, 0.802000
first passaggio, 3, S8, 0.847000
first passaggio, 4, S8, 0.833000
first passaggio, 5, S8, 0.780000
first passaggio, -5, S9, 0.693000
first passaggio, -4, S9, 0.714000
first passaggio, -3, S9, 0.709000
first passaggio, -2, S9, 0.684000
first passaggio, -1, S9, 0.611000
first passaggio, 0, S9, 0.606000
first passaggio, 1, S9, 0.693000
first passaggio, 2, S9, 0.697000
first passaggio, 3, S9, 0.685000
first passaggio, 4, S9, 0.661000
first passaggio, 5, S9, 0.667000
first passaggio, -5, S10, 0.557000
first passaggio, -4, S10, 0.580000
first passaggio, -3, S10, 0.546000
first passaggio, -2, S10, 0.549000
first passaggio, -1, S10, 0.531000
first passaggio, 0, S10, 0.504000
first passaggio, 1, S10, 0.521000
first passaggio, 2, S10, 0.525000
first passaggio, 3, S10, 0.532000
first passaggio, 4, S10, 0.513000
first passaggio, 5, S10, 0.533000
second passaggio, -5, S1, 0.628000
second passaggio, -4, S1, 0.603000
second passaggio, -3, S1, 0.553000
second passaggio, -2, S1, 0.551000
second passaggio, -1, S1, 0.522000
second passaggio, 0, S1, 0.555000
second passaggio, 1, S1, 0.625000
second passaggio, 2, S1, 0.615000
second passaggio, 3, S1, 0.630000
second passaggio, 4, S1, 0.649000
second passaggio, 5, S1, 0.634000
second passaggio, -5, S2, 0.669000
second passaggio, -4, S2, 0.672000
second passaggio, -3, S2, 0.831000
second passaggio, -2, S2, 0.904000
second passaggio, -1, S2, 0.874000
second passaggio, 0, S2, 0.924000
second passaggio, 1, S2, 1.000000
second passaggio, 2, S2, 1.000000
second passaggio, 3, S2, 1.000000
second passaggio, 4, S2, 0.977000
second passaggio, 5, S2, 0.911000
second passaggio, -5, S3, 0.567000
second passaggio, -4, S3, 0.561000
second passaggio, -3, S3, 0.616000
second passaggio, -2, S3, 0.643000
second passaggio, -1, S3, 0.644000
second passaggio, 0, S3, 0.683000
second passaggio, 1, S3, 0.665000
second passaggio, 2, S3, 0.667000
second passaggio, 3, S3, 0.691000
second passaggio, 4, S3, 0.638000
second passaggio, 5, S3, 0.635000
second passaggio, -5, S4, 0.600000
second passaggio, -4, S4, 0.572000
second passaggio, -3, S4, 0.563000
second passaggio, -2, S4, 0.576000
second passaggio, -1, S4, 0.666000
second passaggio, 0, S4, 0.747000
second passaggio, 1, S4, 1.000000
second passaggio, 2, S4, 1.000000
second passaggio, 3, S4, 1.000000
second passaggio, 4, S4, 1.000000
second passaggio, 5, S4, 1.000000
second passaggio, -5, S5, 0.657000
second passaggio, -4, S5, 0.631000
