,PC1,PC2,PC3
Australia,0.9305439276857518,-0.6506486220160373,0.4925824301571796
"Korea, South",0.717440010254357,-0.0655216733284956,-0.23437408961559494
Thailand,0.7692321059797596,0.24074736770975072,-0.0018372191525868754
South Africa,0.7318345068288046,0.7031322524376435,0.21917758107887542
Malaysia,0.3396607407722579,0.0013718571101406837,-0.13001280673246776
US,0.2569981839850957,-0.09146133771387423,-0.16665124047837085
Canada,0.23983286311645483,-0.0808451036508801,-0.15422241531101372
Germany,0.238195881455192,-0.08374588046661192,-0.15566850220882328
Spain,0.21708730246746305,-0.08299903519526304,-0.1486186158471571
Italy,0.1617486829975446,-0.06805665989659612,-0.1214093988944013
Finland,0.16819189347244784,-0.0492904693143521,-0.11081428550450438
Israel,0.14345881000337296,-0.06131604701409137,-0.11120610547804616
China,0.3101882115062748,0.3635144530763983,0.12216082825503694
Luxembourg,0.11561131631215657,-0.06017067768678493,-0.10179011035772077
Austria,0.111552550224302,-0.05227712250018721,-0.09523169370648861
Dominican Republic,0.1280753094168101,0.0019367460890422628,-0.06397477072393917
Belgium,0.07662895546353511,-0.05365978734076232,-0.08531494499660448
Croatia,0.07932357152228546,-0.020734154826788025,-0.06405250624274723
Switzerland,0.029517652370459543,-0.04006530302012657,-0.061561287931663246
United Kingdom,-0.04861655039991996,-0.027877964748401988,-0.029118558382897713
Philippines,-0.050678061092051606,-0.02572058149403485,-0.027030395456477535
Ukraine,-0.060453218233759404,0.005956794237425119,-0.0027334916639253294
Ecuador,-0.07442720175851379,-0.007329335151293333,-0.007311686356268341
Portugal,-0.0798346535807816,-0.018714038968030974,-0.013273802147300139
Turkey,-0.10815638930443713,-0.01046072817781273,0.0010603662462725758
Ireland,-0.11238358748362247,-0.012456856734717489,0.0010332463090270947
Saudi Arabia,-0.10234654641152113,0.02190951775602502,0.020982765759841187
Netherlands,-0.12246298046265752,-0.010471839315887788,0.005495483662891431
Pakistan,-0.08772394854817195,0.07005546945643859,0.048757030692126835
Czechia,-0.13728900919127357,-0.005547336593257301,0.013404623234771717
Argentina,-0.1379403438732246,0.010158152934870239,0.024148210575317203
Singapore,-0.15238115185759848,-0.004964147253252507,0.018482562396331483
Mexico,-0.1539826624592786,0.001614900365093534,0.023395649292990282
Algeria,-0.1588361313660164,-0.0032791618563158187,0.021617945670326665
Chile,-0.16172623312214177,-0.0025750742121176578,0.022987973625487244
Indonesia,-0.13636516130697604,0.056886006105984356,0.05502223288873276
Norway,-0.17248184101701533,-0.00013524778308643,0.027965455803548898
Serbia,-0.17685481636057926,9.641551442436602e-05,0.029478869904411602
Poland,-0.17838086799175612,0.001178041519432983,0.03067872333072247
Romania,-0.18061792933242138,0.0006745014891780516,0.031035420231054316
Iran,-0.1822865260102361,0.0014613623107791699,0.032081694894025514
Japan,-0.18483059377188057,0.002001270694792551,0.033234075114720506
India,-0.1899226885491135,0.002667192721747389,0.035262263976495144
Russia,-0.1959890973088425,0.003986880400403483,0.0380318024794912
United Arab Emirates,-0.201549337653159,0.005196457977304568,0.040570257726564696
Egypt,-0.20712411277261294,0.006423137542951062,0.043124705022591046
Estonia,-0.20790308709483432,0.006594382356709309,0.043481534553555835
France,-0.20794167461962984,0.006587050282324698,0.0434885958466262
Panama,-0.21254811611948152,0.007606173628578675,0.04560304077264976
Greece,-0.21661009304007459,0.008485849515844432,0.04745481967542746
Colombia,-0.21870141752317085,0.008932012239405413,0.04840369017334653
Brazil,-0.2265266548557875,0.010630036525804801,0.05197332635178511
Peru,-0.23682888066476332,0.01287118806827174,0.0566766732820652
Denmark,-0.23930550397015424,0.013409953985891055,0.05780734337595255
Qatar,-0.24311540672686244,0.014238762206403835,0.05954670482875495
