Sample ID,Country of origin,Accession,Race,Altitude,Latitude,Longitude
12GHLR020,ARGENTINA,ARG 482,PISINCHO,2287,-23,65
12GHLR021,BOLIVIA,BOV 730,ALTIPLANO,1400,-16,68
12GHLR022,BOLIVIA,BOV 461,ARGENTINO,1120,-21,64
12GHLR023,BOLIVIA,BOV 968,AYSUMA,1948,-21,64
12GHLR024,BOLIVIA,BOV1133,CAMBA,1570,-16,68
12GHLR025,BOLIVIA,BOV1083,CATETO,240,-11,67
12GHLR026,BOLIVIA,BOV 389,CHAKE-SARA,2201,-17,65
12GHLR027,BOLIVIA,BOV 320,CHECCHI,2080,-17,66
12GHLR028,BOLIVIA,BOV 705,CHOLITO,500,-22,63
12GHLR029,BOLIVIA,BOV 360,CHUSPILLU,1921,-21,64
12GHLR030,BOLIVIA,BOV1002,CONFITE_PUNENO,3128,-19,65
12GHLR031,BOLIVIA,BOV1037,COROICO,170,-11,68
12GHLR032,BOLIVIA,BOV 438,COROICO_AMARILLO,130,-14,64
12GHLR033,BOLIVIA,BOV1062,COROICO_BLANCO,100,-14,65
12GHLR034,BOLIVIA,BOV 585,CUBANO_DENTADO,330,-16,60
12GHLR035,BOLIVIA,BOV 725,CUZCO,3780,-16,68
12GHLR036,BOLIVIA,BOV1032,ENANO,180,-11,68
12GHLR037,BOLIVIA,BOV 762,HUILCAPARU,2497,-17,65
12GHLR038,BOLIVIA,BOV 623,HUILCAPARU MOTEADO,2001,,
