date,dragonfly,sex,bead,attack,time
2015-06-19,i,f,5,0,120
2015-06-19,i,f,12,0,120
2015-06-19,i,f,12,0,39
2015-06-19,i,f,12,0,1
2015-07-06,i,f,5,0,64
2015-07-06,i,f,5,0,35
2015-07-06,i,f,5,0,16
2015-07-06,i,f,5,0,120
2015-07-06,i,f,5,0,116
2015-07-06,i,f,12,0,43
2015-07-06,i,f,12,0,62
2015-07-07,i,f,12,0,32
2015-07-07,i,f,12,0,120
2015-07-07,i,f,12,0,86
2015-07-08,i,f,5,0,3
2015-07-08,i,f,12,0,120
2015-07-08,i,f,12,0,86
2015-07-08,i,f,12,0,78
2015-07-08,i,f,12,0,24
2015-07-08,i,f,12,0,52
2015-07-11,i,f,5,0,54
2015-07-11,i,f,5,0,10
2015-07-11,i,f,5,0,15
2015-07-11,i,f,12,0,120
2015-07-11,i,f,12,0,50
2015-07-11,i,f,12,0,33
2015-06-19,i,f,5,1,3
2015-06-19,i,f,5,1,1
2015-06-19,i,f,5,1,3
2015-07-06,i,f,5,1,4
2015-07-06,i,f,5,1,2
2015-07-06,i,f,5,1,5
2015-07-07,i,f,5,1,2
2015-07-07,i,f,5,1,1
2015-07-08,i,f,5,1,4
2015-07-08,i,f,5,1,3
2015-07-08,i,f,5,1,11
2015-07-08,i,f,5,1,2
2015-07-08,i,f,5,1,70
2015-07-08,i,f,12,1,27
2015-07-11,i,f,5,1,2
2015-06-19,i,m,12,0,120
2015-06-19,i,m,12,0,8
2015-07-06,i,m,5,0,104
2015-07-06,i,m,5,0,120
2015-07-06,i,m,5,0,120
2015-07-06,i,m,5,0,21
2015-07-06,i,m,5,0,2
2015-07-06,i,m,5,0,14
2015-07-06,i,m,5,0,65
2015-07-06,i,m,12,0,120
2015-07-06,i,m,12,0,120
2015-07-06,i,m,12,0,15
2015-07-06,i,m,12,0,35
2015-07-06,i,m,12,0,22
2015-07-06,i,m,12,0,120
2015-07-06,i,m,12,0,120
2015-07-06,i,m,12,0,120
2015-07-06,i,m,12,0,120
2015-07-06,i,m,12,0,83
2015-07-07,i,m,12,0,27
2015-07-07,i,m,12,0,120
2015-07-07,i,m,12,0,66
2015-07-07,i,m,12,0,15
2015-07-08,i,m,5,0,19
2015-07-08,i,m,12,0,120
2015-07-08,i,m,12,0,6
2015-07-08,i,m,12,0,120
2015-07-11,i,m,5,0,4
2015-07-11,i,m,5,0,9
2015-07-11,i,m,12,0,120
2015-07-06,i,m,5,1,5
2015-07-07,i,m,5,1,48
2015-07-07,i,m,5,1,5
2015-07-08,i,m,5,1,4
2015-06-19,p,f,12,0,77
2015-07-06,p,f,5,0,66
2015-07-06,p,f,12,0,96
2015-07-06,p,f,12,0,15
2015-07-06,p,f,12,0,120
2015-07-06,p,f,12,0,120
2015-07-07,p,f,12,0,120
2015-07-07,p,f,12,0,90
2015-07-07,p,f,12,0,120
2015-07-08,p,f,5,0,7
2015-07-08,p,f,12,0,28
2015-07-08,p,f,12,0,75
2015-07-08,p,f,12,0,84
2015-07-11,p,f,5,0,120
2015-07-11,p,f,5,0,8
2015-07-11,p,f,12,0,20
2015-06-19,p,f,5,1,2
2015-06-19,p,f,5,1,3
2015-06-19,p,f,5,1,2
2015-06-19,p,f,5,1,1
2015-06-19,p,f,12,1,4
2015-06-19,p,f,12,1,24
2015-06-19,p,f,12,1,9
2015-06-19,p,f,12,1,7
2015-07-06,p,f,5,1,1
2015-07-06,p,f,5,1,53
2015-07-06,p,f,5,1,1
2015-07-06,p,f,12,1,88
2015-07-07,p,f,5,1,1
2015-07-07,p,f,12,1,18
2015-07-07,p,f,12,1,1
2015-07-08,p,f,5,1,3
2015-07-08,p,f,5,1,4
2015-07-08,p,f,12,1,5
2015-07-08,p,f,12,1,22
2015-07-08,p,f,12,1,63
2015-07-11,p,f,5,1,8
2015-07-11,p,f,5,1,3
2015-07-07,p,m,5,0,120
2015-07-07,p,m,12,0,120
2015-07-08,p,m,5,0,4
2015-07-08,p,m,5,0,2
2015-07-08,p,m,12,0,22
2015-07-08,p,m,12,0,53
2015-07-08,p,m,12,0,120
2015-07-11,p,m,5,0,7
2015-07-11,p,m,12,0,120
2015-07-11,p,m,12,0,11
2015-07-06,p,m,5,1,73
2015-07-06,p,m,5,1,7
2015-07-08,p,m,5,1,1
2015-07-08,p,m,5,1,12
2015-07-08,p,m,5,1,2
2015-07-08,p,m,5,1,3
2015-07-11,p,m,5,1,3
2015-07-11,p,m,5,1,4
