S3. Transcripts (Genes) with p<0.05 in Linear Regression Analyses by Social Environmental Factor,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Loneliness,,Major or Lifetime Discrimination,,Perceived Stress,,Chronic Burden,,Social Support,,Adult SES,,,,,,,,,,Childhood SES,
Illumina Transcript ID # ,Gene Symbol,Illumina Transcript ID #,Gene Symbol,Illumina Transcript ID #,Gene Symbol,Illumina Transcript ID #,Gene Symbol,Illumina Transcript ID #,Gene Symbol,Illumina Transcript ID #,,,,,,,,,Gene Symbol,Illumina Transcript ID #,Gene Symbol
,,,,,,,,,,,,,,,,,,,,,
ILMN_1652825,IL10RA,ILMN_1652198,CCM2,ILMN_1651433,DCK,ILMN_1651735,TGOLN2,ILMN_1652825,IL10RA,ILMN_1652394,,,,,,,,,RAB2A,ILMN_1654262,ZMAT3
ILMN_1653443,CDK2,ILMN_1654545,CPSF1,ILMN_1653266,DNAJB14,ILMN_1652085,MPHOSPH1,ILMN_1657619,DNAJB14,ILMN_1652777,,,,,,,,,CDC42EP2,ILMN_1658494,RGCC
ILMN_1653480,CCDC125,ILMN_1654812,UNC93B1,ILMN_1653283,APP,ILMN_1654545,CPSF1,ILMN_1660661,TCP1,ILMN_1652806,,,,,,,,,ATP5J,ILMN_1662488,MED23
ILMN_1655422,RPL17,ILMN_1655177,PI4KA,ILMN_1655414,TNFSF14,ILMN_1654560,N/A,ILMN_1662451,FCER2,ILMN_1652906,,,,,,,,,GBGT1,ILMN_1664094,P2RY13
ILMN_1656011,RGS1,ILMN_1656011,RGS1,ILMN_1657857,TMEM14C,ILMN_1654583,CHD1,ILMN_1662896,WDR11,ILMN_1656310,,,,,,,,,IDO1,ILMN_1671731,AVPI1
ILMN_1656486,DNAJC10,ILMN_1656184,N/A,ILMN_1657977,MSRB2,ILMN_1655177,PI4KA,ILMN_1664094,P2RY13,ILMN_1659463,,,,,,,,,APAF1,ILMN_1672650,PKM
ILMN_1657977,MSRB2,ILMN_1661695,IRAK3,ILMN_1662358,MX1,ILMN_1655930,ELL2,ILMN_1665243,FKBP14,ILMN_1660027,,,,,,,,,FCGR2B,ILMN_1688098,TBC1D4
ILMN_1659227,CD79A,ILMN_1664016,ARHGEF18,ILMN_1664098,FASTK,ILMN_1656761,TGIF1,ILMN_1667893,TNS3,ILMN_1662617,,,,,,,,,PPP2R3C,ILMN_1688959,CD27
ILMN_1660847,PFKFB3,ILMN_1666364,COQ10A,ILMN_1667476,LTBR,ILMN_1657797,FIBP,ILMN_1669062,N/A,ILMN_1663484,,,,,,,,,N/A,ILMN_1689274,NIPA1
ILMN_1661646,BANK1,ILMN_1666552,ZNF75A,ILMN_1668979,DNAJB14,ILMN_1661833,ANKRD12,ILMN_1670145,DFNA5,ILMN_1664068,,,,,,,,,ERGIC1,ILMN_1693220,AKAP11
ILMN_1661695,IRAK3,ILMN_1666733,CXCL8,ILMN_1672503,DPYSL2,ILMN_1663664,MRPS10,ILMN_1671250,CLIC4,ILMN_1665217,,,,,,,,,CEP19,ILMN_1693771,ASPH
ILMN_1662795,CA2,ILMN_1666742,C9orf72,ILMN_1673352,IFITM2,ILMN_1664016,ARHGEF18,ILMN_1673586,SLC6A6,ILMN_1667594,,,,,,,,,KLF10,ILMN_1695711,FAM105A
ILMN_1663664,MRPS10,ILMN_1667460,SULF2,ILMN_1674574,VNN1,ILMN_1664449,ALG5,ILMN_1675156,CDC42,ILMN_1667711,,,,,,,,,PLA2G16,ILMN_1696041,CDC42
ILMN_1665964,GAB2,ILMN_1668345,OAF,ILMN_1675756,KCNJ15,ILMN_1665049,SPG11,ILMN_1683023,PDGFC,ILMN_1668484,,,,,,,,,LRRC47,ILMN_1696806,N/A
