CCT,CT,,DILUTION
51.14566285,19.552,standard,-1
52.74539796,18.959,standard,-1
52.48517294,19.053,standard,-1
52.55965521,19.026,standard,-1
52.49343832,19.05,standard,-1
52.66206751,18.989,standard,-1
52.46864998,19.059,standard,-1
52.69814503,18.976,standard,-1
52.77323342,18.949,standard,-1
52.68981506,18.979,standard,-1
45.11006857,22.168,standard,-2
43.19281272,23.152,standard,-2
44.88531801,22.279,standard,-2
44.96807267,22.238,standard,-2
44.90749057,22.268,standard,-2
45.05519261,22.195,standard,-2
45.13246378,22.157,standard,-2
45.08363013,22.181,standard,-2
45.05316273,22.196,standard,-2
45.032874,22.206,standard,-2
38.88176057,25.719,standard,-3
38.71767074,25.828,standard,-3
38.69070649,25.846,standard,-3
38.62793572,25.888,standard,-3
38.68920958,25.847,standard,-3
38.87722572,25.722,standard,-3
38.86211721,25.732,standard,-3
38.85003885,25.74,standard,-3
38.83193538,25.752,standard,-3
38.85909691,25.734,standard,-3
34.20323563,29.237,standard,-4
34.10408567,29.322,standard,-4
33.92475489,29.477,standard,-4
34.11339292,29.314,standard,-4
34.04603023,29.372,standard,-4
33.95701042,29.449,standard,-4
33.89256058,29.505,standard,-4
34.0634261,29.357,standard,-4
33.86157389,29.532,standard,-4
33.96508389,29.442,standard,-4
30.21239312,33.099,standard,-5
30.42380358,32.869,standard,-5
30.6438268,32.633,standard,-5
30.28834504,33.016,standard,-5
30.32048755,32.981,standard,-5
26.48094696,37.763,standard,-5
30.30578537,32.997,standard,-5
30.19050207,33.123,standard,-5
30.69933075,32.574,standard,-5
29.54122478,33.851,standard,-5
30.021916,33.309,standard,-5
27.46196518,36.414,standard,-6
26.9179004,37.15,standard,-6
28.4559786,35.142,standard,-6
27.55048627,36.297,standard,-6
27.88078178,35.867,standard,-6
26.59645203,37.599,standard,-6
27.97515806,35.746,standard,-6
27.64110786,36.178,standard,-6
28.245396,35.404,standard,-6
28.11595018,35.567,standard,-6
26.41100811,37.863,standard,-7
26.37687276,37.912,standard,-7
27.84662081,35.911,standard,-7
26.47183397,37.776,standard,-7
26.38452811,37.901,standard,-7
20.16616923,49.588,standard,-8
25.72942932,38.866,standard,-8
23.96702138,41.724,standard,-8
