"Row.names","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj","X_id","X_score","entrezgene","name","symbol","notfound"
"ENSDARG00000000019",503.540795126179,0.507991380784992,0.136376113754612,3.72492929149635,0.000195369975903968,0.00273630896887466,"368425",14.839874,368425,"ubiquitin-conjugating enzyme E2H (UBC8 homolog, yeast)","ube2h",NA
"ENSDARG00000000068",153.223432305118,-0.553977860405286,0.206622257972479,-2.68111415411535,0.0073377480071129,0.0395272641645944,"327272",14.833017,327272,"solute carrier family 9, subfamily A (NHE3, cation proton antiporter 3), member 3 regulator 1a","slc9a3r1a",NA
"ENSDARG00000000086",78.0092197431811,-1.13165518282347,0.177646265917527,-6.37027283955883,1.88692224336846e-10,2.82222999733444e-08,"368504",14.8207245,368504,"intersectin 1 (SH3 domain protein)","itsn1",NA
"ENSDARG00000000103",840.355493840069,-0.584591024936682,0.155672089563409,-3.75527190889645,0.000173153390636297,0.00247463935573086,"555454",14.823884,555454,"myosin, heavy chain 10, non-muscle","myh10",NA
"ENSDARG00000000212",39.1447141272699,-1.84949960285887,0.561351604510828,-3.29472577970194,0.000985177664331807,0.00925944717096962,"436656",14.543775,436656,"keratin 97","krt97",NA
"ENSDARG00000000394",255.744573160378,0.394878064713724,0.142455682214036,2.77193621606774,0.0055723954323233,0.0323476620328686,"556290",14.595437,556290,"matrin 3-like 1.2","matr3l1.2",NA
"ENSDARG00000000423",22.0383183264257,0.679364606935649,0.236501526501221,2.87255907810025,0.00407161942633705,0.0257451301409569,"368688",14.852479,368688,"si:ch73-314g15.3","si:ch73-314g15.3",NA
"ENSDARG00000000489",162.26812885272,0.398406025928135,0.127602766564302,3.12223658354123,0.0017948264231494,0.0142960697675575,"393929",14.838869,393929,"UPF3B, regulator of nonsense mediated mRNA decay","upf3b",NA
"ENSDARG00000000540",76.2889854359633,0.415467913639255,0.143114797431507,2.90303952558149,0.00369559992131964,0.023964850747791,"368827",15.2045145,368827,"asparagine synthetase domain containing 1","asnsd1",NA
"ENSDARG00000000730",868.633577112846,0.483595444326038,0.183610525134363,2.63381112805027,0.00844324403101612,0.0436949600323624,"368923",15.2045145,368923,"solute carrier family 6 member 22, tandem duplicate 1","slc6a22.1",NA
"ENSDARG00000000779",291.867013133497,0.473136291558222,0.104352605955988,4.5340151041151,5.78728878795459e-06,0.000161179318772574,"317732",14.823164,317732,"sec1 family domain containing 1","scfd1",NA
"ENSDARG00000000837",107.549818766729,-0.786853994789459,0.150302871930247,-5.23512282023876,1.64875190295578e-07,9.22075914343697e-06,"368424",15.207947,368424,"sorting nexin 9a","snx9a",NA
"ENSDARG00000000935",15.2195045770624,-0.888422083746556,0.287883743508839,-3.08604464051399,0.00202838367069145,0.0157019536389063,"393205",14.544127,393205,"unkempt family zinc finger","unk",NA
"ENSDARG00000000966",353.129506430318,-0.669254025330779,0.145631846581085,-4.59551973721732,4.31671927847627e-06,0.000128179054065539,"561503",14.542969,561503,"nuclear receptor corepressor 2","ncor2",NA
"ENSDARG00000001014",343.730654679338,-0.645037449871699,0.177766650755574,-3.62856276545714,0.000285003463774779,0.00368104153905271,"561431",14.839825,561431,"myosin, heavy chain 9b, non-muscle","myh9b",NA
"ENSDARG00000001220",195.878354154855,-0.343764474103737,0.123254008106431,-2.78907338905273,0.00528590854221859,0.0311472675043668,"368439",14.838869,368439,"MYC binding protein 2","mycbp2",NA
"ENSDARG00000001234",423.559258585522,0.782961610327283,0.207224052863533,3.77833364181377,0.000157881265915774,0.0023248178569112,"678610",14.815266,678610,"mitogen-activated protein kinase kinase kinase kinase 2","map4k2",NA
"ENSDARG00000001452",13.2797485683423,-1.23615135228667,0.411015355064514,-3.00755516078624,0.00263358324931597,0.0189577308766863,"368917",14.823164,368917,"ADAM metallopeptidase domain 8a","adam8a",NA
"ENSDARG00000001754",120.976277389573,1.31706683349354,0.272933849809477,4.82558991643188,1.39589468840099e-06,5.04813855223222e-05,"58013",14.82419,58013,"NOC2-like nucleolar associated transcriptional repressor","noc2l",NA
"ENSDARG00000001818",2624.18776549093,-0.483254754013876,0.161098180255742,-2.99975302791572,0.0027019859600818,0.0192438655705956,"566347",14.833097,566347,"complement component c3b, tandem duplicate 2","c3b.2",NA
"ENSDARG00000001870",123.378414389529,-0.908541867696209,0.351207075946185,-2.58691219488819,0.00968402659858785,0.0481523851022967,"64615",14.837396,64615,"ATPase Na+/K+ transporting subunit alpha 1a, tandem duplicate 4","atp1a1a.4",NA
"ENSDARG00000001929",232.691625352389,-0.669005534707427,0.106123143334954,-6.30404936834428,2.89968065221508e-10,4.08484082576578e-08,"494085",14.880566,494085,"PTEN induced putative kinase 1","pink1",NA
"ENSDARG00000001933",14.1133762813935,-1.27310047134649,0.354757957327521,-3.58864528631596,0.000332400736582473,0.0041323970057576,"568316",14.8207245,568316,"protein kinase, AMP-activated, gamma 2 non-catalytic subunit b","prkag2b",NA
"ENSDARG00000002013",92.0639148584491,-0.999383386657478,0.222093854751129,-4.49982457991624,6.80095620176869e-06,0.000184469888435386,"446167",14.593284,446167,"growth factor receptor-bound protein 10a","grb10a",NA
"ENSDARG00000002021",54.6864267382702,-0.92592135436962,0.194891588761202,-4.75095595584753,2.02457231184431e-06,6.87050239719716e-05,"403051",14.837396,403051,"phosphorylase, glycogen; brain","pygb",NA
"ENSDARG00000002071",12.009754703593,-1.73331135552115,0.357801242931323,-4.8443413480647,1.27032375751612e-06,4.69206473241091e-05,"550502",14.834426,550502,"adenylosuccinate synthase","adss",NA
"ENSDARG00000002082",381.199212360176,0.281416312991394,0.106892615175113,2.63270116958383,0.00847088413760767,0.0437949166919937,"30502",14.595437,30502,"casein kinase 2, alpha 1 polypeptide","csnk2a1",NA
"ENSDARG00000002174",30.8835153537071,-0.612508808559912,0.236778990132804,-2.58683765910299,0.00968612154307033,0.0481523851022967,"550607",14.824423,550607,"integrin alpha FG-GAP repeat containing 2","itfg2",NA
"ENSDARG00000002267",107.074626395154,0.70607337008248,0.160539595459235,4.39812600787182,1.09189582257416e-05,0.000272748822484247,"393097",14.815489,393097,"ddb1 and cul4 associated factor 13","dcaf13",NA
"ENSDARG00000002299",67.1589946742813,-0.703218090462492,0.250299066755335,-2.80951143597303,0.00496167563601465,0.0297577724407512,"100332997",14.834426,100332997,"arylsulfatase H","arsh",NA
"ENSDARG00000002305",33.0907892446908,-0.667882467987092,0.229927146458031,-2.90475691224656,0.0036753842894218,0.0239009035188129,"492719",15.22285,492719,"malic enzyme 3, NADP(+)-dependent, mitochondrial","me3",NA
"ENSDARG00000002369",1235.0853534162,0.443484591995897,0.159458418999252,2.78119270703403,0.00541595773883607,0.0317283984555121,"ENSDARG00000002369",14.838266,NA,"si:ch211-202a12.4","UBB",NA
"ENSDARG00000002396",50.3049156932417,-1.03331297246127,0.301872965400644,-3.42300600217665,0.000619327097621935,0.0066517267621363,"402986",14.880566,402986,"cryptochrome DASH","cry-dash",NA
"ENSDARG00000002487",116.332165008701,0.7571401163123,0.185145858190807,4.08942508199135,4.32443711691503e-05,0.000845008962442349,"321289",14.8804035,321289,"NOC3-like DNA replication regulator","noc3l",NA
"ENSDARG00000002538",131.422179409186,0.518193565520787,0.12439047034077,4.16586225698148,3.10177950989385e-05,0.000640171358813696,"393168",14.82342,393168,"SMU1, DNA replication regulator and spliceosomal factor a","smu1a",NA
"ENSDARG00000002591",47.0356241810748,0.937608212466009,0.264916034183634,3.53926562186146,0.000401241896388145,0.00473157298377681,"317679",14.543775,317679,"RuvB-like AAA ATPase 1","ruvbl1",NA
"ENSDARG00000002659",231.154335629741,0.663978570055164,0.192121112748123,3.45604166329008,0.000548170584703579,0.00604284498060406,"334728",14.835131,334728,"microtubule-associated protein, RP/EB family, member 1b","mapre1b",NA
"ENSDARG00000002663",232.42508716814,0.431773831401346,0.107389757060651,4.02062397028694,5.80441937609351e-05,0.00107195946252093,"336159",14.854555,336159,"optineurin","optn",NA
"ENSDARG00000002690",40.7632272894816,0.666062543431814,0.173926086942546,3.82957240711014,0.000128366110203338,0.00198694676534836,"436784",14.854625,436784,"RAB interacting factor","rabif",NA
"ENSDARG00000002710",2912.01530213514,0.476741395419383,0.178815404496342,2.66610920218081,0.00767347629816109,0.0407558813468749,"767714",14.82419,767714,"nucleolin","ncl",NA
