S2 Table: Sample specific information,,,,,,,,,,
Sample Number,Name,colony,State,mate_state,U16S_qPCR,Log10qPCR,Shannon,Effective Number of Species,Age,Description
1,C2_IMQ2E,2,isolated,mated,240800,5.381656483,0.261880579,1.299371361,14,isolated
2,C1_IMQ_1,1,isolated,mated,6915000,6.839792184,0.393272594,1.48182227,14,isolated
3,C2_IMQ4C,2,isolated,mated,16289000,7.211894423,1.515237208,4.550500414,14,isolated
4,C2_IMQ2F,2,isolated,mated,5985000,6.777064155,1.398077324,4.047410622,14,isolated
5,C2_IMQ2D,2,isolated,mated,15734000,7.196839146,0.941672369,2.564266234,14,isolated
6,C2_IMQ_1,2,isolated,mated,58296000,7.765638757,2.544281283,12.7340726,14,isolated
7,C1_IMQ2H,1,isolated,mated,16104000,7.206933762,0.944448339,2.571394449,14,isolated
8,C1_IMQ2G,1,isolated,mated,20764000,7.31731102,0.740410686,2.096796463,14,isolated
9,C1_IMQ4D,1,isolated,mated,10685000,7.028774527,1.908934269,6.745895656,14,isolated
10,C1_NIMQ2B,1,not_isolated,mated,976100,5.989494313,0.275368285,1.317015623,14,not_isolated
11,C2_NIMQ2J,2,not_isolated,mated,829500,5.91881639,0.45947328,1.583239841,14,not_isolated
12,C1_NIMQ2A,1,not_isolated,mated,8298000,6.91897343,1.020876585,2.775626771,14,not_isolated
13,C1_NIMQ4A,1,not_isolated,mated,651000,5.813580989,0.34393339,1.41048468,14,not_isolated
14,C2_NIMQ2C,2,not_isolated,mated,1258600,6.099887727,0.574999592,1.777129802,14,not_isolated
15,C1_NIMQA,1,not_isolated,mated,2377000,6.376029182,0.451251195,1.570275678,14,not_isolated
16,C2_NIMQ2I,2,not_isolated,mated,2738000,6.437433444,0.566036529,1.761272447,14,not_isolated
17,C1_NIMQB,1,not_isolated,mated,526770,5.721621034,0.304103376,1.355409166,14,not_isolated
18,C2_IVQ3H,2,isolated,virgin,50025000,7.699187097,1.028502445,2.796874224,4,isolated
19,C1_IVQ3D,1,isolated,virgin,6554000,6.816506437,1.788090061,5.978023895,4,isolated
20,C2_IVQ_3,2,isolated,virgin,8284000,6.91824009,1.877088979,6.534455212,4,isolated
21,C1_IVQ3F,1,isolated,virgin,45953000,7.662313869,1.482076016,4.402074979,4,isolated
22,C2_IVQ3I,2,isolated,virgin,19162000,7.282440836,1.964625759,7.132242913,4,isolated
23,C2_NIVQ_4,2,not_isolated,virgin,6356000,6.803183889,1.054727415,2.871192403,4,not_isolated
24,C1_NIVQ3C,1,not_isolated,virgin,1928600,6.285242162,2.295258996,9.927006734,4,not_isolated
25,C2_NIVQ_1,2,not_isolated,virgin,4657000,6.668106238,1.637440503,5.141991743,4,not_isolated
26,C1_NIVQ_2,1,not_isolated,virgin,3032300,6.481772166,0.922311932,2.51509841,4,not_isolated
27,C2_NIVQ_5,2,not_isolated,virgin,14543000,7.162654004,0.470730597,1.601163571,4,not_isolated
28,C2_NIVQ3K,2,not_isolated,virgin,17183000,7.23509899,1.358236459,3.88932826,4,not_isolated
29,C1_W43B_1,1,worker,worker,30568000,7.485267025,1.853081123,6.379445128,4,worker
30,C1_W43B_2,1,worker,worker,36166000,7.558300478,2.744688604,15.55976793,4,worker
31,C1_W43B_3,1,worker,worker,25861000,7.412645314,1.520423794,4.574163287,4,worker
32,C1_W43B_4,1,worker,worker,35622000,7.551718299,2.20734298,9.091527901,4,worker
33,C1_W43B_5,1,worker,worker,60037000,7.778418983,2.763817763,15.86027829,4,worker
34,C2_W43J_4,2,worker,worker,32985000,7.518316488,2.85665799,17.40326774,4,worker
35,C2_W43J_1,2,worker,worker,26100000,7.416640507,2.732540579,15.37189096,4,worker
36,C2_W43J_2,2,worker,worker,22200000,7.346352974,2.600976175,13.47688742,4,worker
37,C2_W43J_3,2,worker,worker,54160000,7.733678656,2.734002866,15.39438552,4,worker
38,C2_W43J_5,2,worker,worker,107000000,8.029383778,2.137741341,8.480261961,4,worker
39,C1_W142A_2,1,worker,worker,25079000,7.399310215,3.354932722,28.64367704,14,worker
40,C1_W142B_5,1,worker,worker,87321000,7.941118701,3.310137782,27.38889891,14,worker
41,C1_W142A_3,1,worker,worker,123000000,8.089905111,3.193567832,24.37523924,14,worker
42,C1_W142A_4,1,worker,worker,73442000,7.865944495,2.708197938,15.00221622,14,worker
43,C1_W142A_5,1,worker,worker,20568000,7.313192064,3.389139881,29.64044699,14,worker
44,C1_W142B_1,1,worker,worker,14455000,7.160018096,2.439688424,11.46946658,14,worker
45,C1_W142B_2,1,worker,worker,40928000,7.612020523,3.250964447,25.81522533,14,worker
46,C1_W142B_3,1,worker,worker,68163000,7.833548696,2.878849395,17.79378778,14,worker
47,C1_W142A_1,1,worker,worker,65731000,7.817770239,3.172624715,23.8700543,14,worker
48,C1_W142B_4,1,worker,worker,269000000,8.42975228,2.971127707,19.51391317,14,worker
