"5.005",2,"1",23.7,"1644-01-19","L1","L1",1,1,"L1/L3","L1","B1","B2"
"12.001",0,"1",21.7,"1639-05-05","L3","L3",0,0,"L1/L3","L2/L3","B2","B32"
"20.001",0,"1",29.5,"1640-05-03","L1","L1",0,1,"L1/L3","L1","B3","B32"
"26.001",0,"2",22.7,"1639-11-30","L1","L1",0,0,"L1/L3","L1","B2","B2"
"38.001",0,"1",22.1,"1640-07-28","L2","L2",0,0,"L2","L2/L3","B1","B1"
"38.003",2,"1",48.7,"1646-01-27","L1","L1",0,0,"L1/L3","L1","B2","B2"
"38.005",2,"2",20.9,"1645-12-01","L3","L3",0,0,"L1/L3","L2/L3","B1","B2"
"47.003",2,"1",50.3,"1640-07-13","L1","L1",0,0,"L1/L3","L1","B2","B2"
"76.012",2,"2",39.7,"1648-10-28","L1","L3",0,1,"L1/L3","L1","B1","B1"
"83.001",0,"2",13.9,"1639-08-30","L3","L3",0,0,"L1/L3","L2/L3","B1","B2"
"85.001",0,"1",49.7,"1641-01-25","L3","L3",1,1,"L1/L3","L2/L3","B1","B1"
"119.001",0,"2",31,"1640-09-20","L1","L1",0,0,"L1/L3","L1","B3","B3"
"120.001",1,"1",23.5,"1640-05-03","L3","L3",0,1,"L1/L3","L2/L3","B1","B32"
"153.001",2,"1",28.1,"1641-09-04","L1","L1",0,0,"L1/L3","L1","B1","B1"
"174.001",0,"1",26.6,"1641-09-28","L2","L2",0,0,"L2","L2/L3","B1","B1"
"177.001",2,"2",55,"1641-10-17","L3","L3",0,0,"L1/L3","L2/L3","B1","B2"
"181.001",0,"1",42.4,"1640-08-03","L1","L1",0,0,"L1/L3","L1","B1","B2"
"197.001",0,"1",24.2,"1642-02-27","L1","L1",0,0,"L1/L3","L1","B1","B2"
"201.001",1,"1",43.6,"1639-04-15","L1","L3",0,0,"L1/L3","L1","B2","B32"
"211.001",0,"1",71.4,"1639-06-02","L2","L2",0,0,"L2","L2/L3","B1","B1"
"216.001",0,"2",42.5,"1642-02-20","L1","L1",0,0,"L1/L3","L1","B32","B32"
"217.001",0,"2",26,"1641-08-03","L1","L1",0,0,"L1/L3","L1","B1","B1"
"218.001",0,"1",27.3,"1641-02-02","L2","L2",0,1,"L2","L2/L3","B1","B1"
"222.001",0,"1",24.9,"1641-03-13","L2","L3",0,0,"L2","L2/L3","B1","B2"
"227.001",2,"2",33.6,"1641-10-22","L1","L1",0,0,"L1/L3","L1","B1","B1"
"241.001",1,"2",34,"1640-07-26","L1","L3",0,0,"L1/L3","L1","B2","B32"
"242.016",1,"2",16.6,"1651-09-29","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"243.001",0,"2",23.8,"1642-06-19","L1","L1",0,0,"L1/L3","L1","B2","B2"
"255.001",0,"1",21.9,"1642-07-05","L3","L3",0,1,"L1/L3","L2/L3","B1","B1"
"261.001",0,"2",16,"1640-09-18","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"263.007",1,"1",13.6,"1641-09-12","L3","L3",0,0,"L1/L3","L2/L3","B1","B2"
"269.007",2,"2",7.4,"1649-09-18","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"271.001",0,"1",22.8,"1639-07-19","L1","L3",0,1,"L1/L3","L1","B2","B2"
"276.001",0,"1",29,"1639-09-13","L3","L3",0,0,"L1/L3","L2/L3","B3","B32"
"282.011",1,"2",13.5,"1652-11-21","L2","L3",0,0,"L2","L2/L3","B1","B1"
