S4. Transcripts (Genes) Selected via Elastic Net  by Social Environmental Factor,,,,,,,,,,,
,,,,,,,,,,,
Loneliness,,Major or Lifetime Discrimination,,Chronic Burden,,Social Support,,Adult SES,,Childhood SES,
Illumina Transcript ID #,Gene Symbol,Illumina Transcript ID #,Gene Symbol,Illumina Transcript ID #,Gene Symbol,Illumina Transcript ID #,Gene Symbol,Illumina Transcript ID #,Gene Symbol,Illumina Transcript ID #,Gene Symbol
,,,,,,,,,,,
ILMN_1651828,CCT3,ILMN_1666733,CXCL8,ILMN_1674574,VNN1,ILMN_1673586,SLC6A6,ILMN_1652906,GBGT1,ILMN_1689274,NIPA1
ILMN_1652825,IL10RA,ILMN_1671891,PID1,ILMN_1685057,SLC22A4,ILMN_1686884,IL1RAP,ILMN_1656310,IDO1,,
ILMN_1653443,CDK2,ILMN_1682717,IER3,ILMN_1687384,IFI6,ILMN_1694966,ASGR2,ILMN_1660027,FCGR2B,,
ILMN_1653480,CCDC125,ILMN_1685521,KLRF1,ILMN_1689160,DPEP2,ILMN_1696432,IDH1,ILMN_1661409,FAM208A,,
ILMN_1656011,RGS1,ILMN_1695640,PTPN22,ILMN_1689734,IL1RN,ILMN_1703946,ADORA2B,ILMN_1662617,PPP2R3C,,
ILMN_1668134,GSTM1,ILMN_1699908,IL12RB1,ILMN_1721868,KPNA2,ILMN_1714896,SART3,ILMN_1665217,CEP19,,
ILMN_1670134,FADS1,ILMN_1707551,AFMID,ILMN_1753613,HOXA5,ILMN_1727762,CASP1,ILMN_1667711,PLA2G16,,
ILMN_1670145,DFNA5,ILMN_1707815,N/A,ILMN_1777058,N/A,ILMN_2342638,ASGR2,ILMN_1695590,ADRB2,,
ILMN_1673586,SLC6A6,ILMN_1719392,FH,ILMN_1809193,PSEN1,,,ILMN_1696432,IDH1,,
ILMN_1674574,VNN1,ILMN_1722294,CPNE8,ILMN_2082762,SNORD68,,,ILMN_1696975,USP1,,
ILMN_1675669,IBTK,ILMN_1728698,GDE1,ILMN_2319000,MATK,,,ILMN_1699423,ZNF146,,
ILMN_1677574,GALNT6,ILMN_1740171,DUSP11,ILMN_2380850,SDCCAG3,,,ILMN_1700584,IER2,,
ILMN_1679268,PELI1,ILMN_1756723,DPP7,,,,,ILMN_1700695,SLC44A1,,
ILMN_1682147,HOOK2,ILMN_1760849,NETO2,,,,,ILMN_1701111,GPCPD1,,
ILMN_1682938,ARF3,ILMN_1768020,HAUS8,,,,,ILMN_1703180,ETV3,,
ILMN_1683026,PSMB10,ILMN_1769299,MTMR11,,,,,ILMN_1715169,HLA-DRB1,,
ILMN_1685057,SLC22A4,ILMN_1780913,PPP2R5C,,,,,ILMN_1718565,CDKN1C,,
ILMN_1685445,NOTCH2NL,ILMN_1800540,CD55,,,,,ILMN_1724658,BNIP3,,
ILMN_1687247,SPATA20,ILMN_1801077,PLIN2,,,,,ILMN_1751400,SKAP1,,
ILMN_1687384,IFI6,ILMN_1809931,NDRG1,,,,,ILMN_1758938,SLC31A2,,
ILMN_1687998,LPGAT1,ILMN_1810941,COMT,,,,,ILMN_1762713,MCEMP1,,
ILMN_1696360,CTSB,ILMN_2140990,CAMK1,,,,,ILMN_1767193,CR1,,
ILMN_1696432,IDH1,ILMN_2151281,GABARAPL,,,,,ILMN_1768393,SNRPD1,,
ILMN_1699358,GNA12,ILMN_2184373,CXCL8,,,,,ILMN_1768582,PPP2CB,,
ILMN_1699908,IL12RB1,ILMN_2185984,SASH1,,,,,ILMN_1779410,VAPA,,
ILMN_1700340,ASGR2,ILMN_2331544,MBP,,,,,ILMN_1787410,EIF6,,
ILMN_1706523,FCGR2A,ILMN_2390859,NFKB2,,,,,ILMN_1787461,RUNX3,,
ILMN_1708779,GNLY,,,,,,,ILMN_1788416,ABHD17C,,
ILMN_1712577,FAM174A,,,,,,,ILMN_1796075,VPS41,,
ILMN_1712944,AES,,,,,,,ILMN_1798085,EID2B,,
ILMN_1714896,SART3,,,,,,,ILMN_1798706,GPR183,,
ILMN_1719232,DGCR14,,,,,,,ILMN_1801156,RLF,,
ILMN_1723035,OLR1,,,,,,,ILMN_1808405,HLA-DQA1,,
ILMN_1730639,SLC22A15,,,,,,,ILMN_2080637,ZBTB44,,
ILMN_1731123,RNF7,,,,,,,ILMN_2101920,HNRNPH1,,
ILMN_1731233,GZMH,,,,,,,ILMN_2115669,SEMA4C,,
ILMN_1746317,NUPL1,,,,,,,ILMN_2129927,EXT1,,
ILMN_1746426,TOMM70A,,,,,,,ILMN_2173004,RAB8B,,
ILMN_1752526,RNF144B,,,,,,,ILMN_2218780,PDP1,,
ILMN_1756723,DPP7,,,,,,,ILMN_2236625,UTS2,,
ILMN_1761941,FAM198B,,,,,,,ILMN_2338323,CDC25B,,
ILMN_1772540,ATMIN,,,,,,,ILMN_2362293,FBXO38,,
ILMN_1777190,CFD,,,,,,,ILMN_2389582,HNRNPL,,
ILMN_1785005,NCF4,,,,,,,ILMN_2402463,SHMT1,,
ILMN_1785439,CD79B,,,,,,,ILMN_3246409,HNRNPH1,,
ILMN_1789244,SOX8,,,,,,,,,,
ILMN_1791483,PDE4D,,,,,,,,,,
ILMN_1796075,VPS41,,,,,,,,,,
ILMN_1796642,NCF2,,,,,,,,,,
ILMN_1801616,EMP1,,,,,,,,,,
ILMN_1806023,JUN,,,,,,,,,,
ILMN_1811258,RELB,,,,,,,,,,
ILMN_1815656,SERINC3,,,,,,,,,,
ILMN_2100437,HBB,,,,,,,,,,
ILMN_2115669,SEMA4C,,,,,,,,,,
ILMN_2174612,CNOT8,,,,,,,,,,
ILMN_2186061,PFKFB3,,,,,,,,,,
ILMN_2186108,DGCR6,,,,,,,,,,
ILMN_2226015,LRRK2,,,,,,,,,,
ILMN_2268409,VPS13B,,,,,,,,,,
ILMN_2277099,YWHAB,,,,,,,,,,
ILMN_2336130,N/A,,,,,,,,,,
ILMN_2340721,TMEM134,,,,,,,,,,
ILMN_2348243,STRADA,,,,,,,,,,
ILMN_2352580,MBD1,,,,,,,,,,
ILMN_2353358,LGALS8,,,,,,,,,,
ILMN_2367418,OSCAR,,,,,,,,,,
ILMN_2376431,CCR2,,,,,,,,,,
ILMN_2393046,NHLRC3,,,,,,,,,,
ILMN_2395827,RASGRP4,,,,,,,,,,
ILMN_2402463,SHMT1,,,,,,,,,,
ILMN_2403237,CHN2,,,,,,,,,,
ILMN_3235096,SNORA28,,,,,,,,,,
ILMN_3251629,N/A,,,,,,,,,,
