Accession,GID,Rarity,Divergence,Selection
SEEDDIV2819,266759,0.372250917,0.374157772,
SEEDDIV2891,194916,0.347492255,0.351444007,
SEEDDIV2899,195959,0.40599603,0.41053859,
SEEDDIV2907,191884,0.407932443,0.415266521,
SEEDDIV2827,191481,0.397942198,0.406750952,
SEEDDIV2835,206877,0.37744087,0.383708366,
SEEDDIV2843,207069,0.399794271,0.390047338,
SEEDDIV2851,320260,0.362542769,0.370477381,
SEEDDIV2859,221689,0.355154231,0.361238275,
SEEDDIV2867,221599,0.389385744,0.311326295,
SEEDDIV2875,193366,0.402758597,0.4075896,
SEEDDIV2883,194722,0.335959865,0.340511167,
SEEDDIV2820,225621,0.414585451,0.419259525,
SEEDDIV2900,190969,0.398190069,0.352113168,
SEEDDIV2908,192276,0.3320752,0.320809086,
SEEDDIV2828,223873,0.438761495,0.450959448,
SEEDDIV2836,206904,0.35919498,0.360734403,
SEEDDIV2844,207116,0.349298588,0.341285829,
SEEDDIV2852,320283,0.415832691,0.350931516,
SEEDDIV2860,221690,0.358241703,0.298951636,
SEEDDIV2868,221621,0.393221692,0.341357647,
SEEDDIV2876,193547,0.38381312,0.388227128,
SEEDDIV2884,194673,0.446424,0.452483821,Selected
SEEDDIV2893,195040,0.419949385,0.404695836,
SEEDDIV2901,190997,0.40043983,0.306582158,
SEEDDIV2909,192399,0.382089466,0.36415205,
SEEDDIV2829,2249706,0.372330805,0.376761056,
SEEDDIV2845,320425,0.404671573,0.404532803,
SEEDDIV2853,221528,0.399804158,0.40268868,
SEEDDIV2861,221691,0.407440413,0.414445557,
SEEDDIV2869,221672,0.378283487,0.388270796,
SEEDDIV2877,193633,0.394760937,0.40355694,
SEEDDIV2885,194850,0.359293842,0.357829393,
SEEDDIV2822,193578,0.388497841,0.386279711,
SEEDDIV2894,195067,0.345472985,0.335173225,
SEEDDIV2902,191106,0.368872844,0.369392346,
SEEDDIV2910,192348,0.406092142,0.403714087,
SEEDDIV2830,196078,0.444006461,0.456512794,Selected
SEEDDIV2846,320477,0.408662433,0.419968451,
SEEDDIV2854,221684,0.370941602,0.379070063,
SEEDDIV2862,221692,0.415710658,0.41932166,
SEEDDIV2878,193645,0.384023737,0.3838668,
SEEDDIV2823,193528,0.371573075,0.377408926,
SEEDDIV2895,195693,0.359071222,0.367813009,
SEEDDIV2911,217553,0.371276342,0.25214343,
SEEDDIV2831,2249639,0.392477292,0.401281323,
SEEDDIV2839,206941,0.418091665,0.423628196,
SEEDDIV2847,320518,0.378128846,0.384236222,
SEEDDIV2855,221685,0.397510651,0.276887289,
SEEDDIV2863,221693,0.402024807,0.31919927,
SEEDDIV2879,193745,0.396209061,0.406108709,
SEEDDIV2824,193451,0.377463882,0.385053717,
SEEDDIV2896,195767,0.364663631,0.367446048,
SEEDDIV2904,191328,0.40405022,0.406910006,
SEEDDIV2912,221785,0.371730162,0.371865962,
SEEDDIV2840,206960,0.361924153,0.368543688,
SEEDDIV2848,320576,0.413661632,0.416816719,
SEEDDIV2856,221686,0.337467933,0.342222549,
SEEDDIV2864,221694,0.391728276,0.275755916,
SEEDDIV2872,193234,0.337108008,0.34367179,
SEEDDIV2880,193861,0.388350971,0.398273724,
SEEDDIV2888,195167,0.392927696,0.366985722,
SEEDDIV2825,192215,0.349273922,0.345372575,
SEEDDIV2897,195837,0.373300489,0.375329377,
SEEDDIV2905,191663,0.351953666,0.362688197,
SEEDDIV2841,206973,0.380294265,0.367882529,
SEEDDIV2849,320114,0.374581739,0.385399964,
SEEDDIV2857,221687,0.340731651,0.343794452,
SEEDDIV2865,221696,0.369101259,0.376470538,
SEEDDIV2873,193288,0.411046163,0.417122881,
SEEDDIV2889,195242,0.37614684,0.370789367,
SEEDDIV2826,191519,0.381911729,0.394716157,
SEEDDIV2898,195894,0.407217448,0.411606397,
SEEDDIV2834,206804,0.415806201,0.420789494,
SEEDDIV2842,207051,0.345837838,0.351629279,
SEEDDIV2850,320201,0.362889334,0.361481395,
SEEDDIV2858,221688,0.371054821,0.376212681,
SEEDDIV2866,221697,0.375392213,0.382205455,
SEEDDIV2874,193239,0.404871252,0.410816745,
SEEDDIV2882,194621,0.395508239,0.406103368,
SEEDDIV2890,195517,0.361829223,0.366107057,
SEEDDIV2913,221806,0.36549417,0.373205893,
SEEDDIV2985,157553,0.356892009,0.360466136,
SEEDDIV2993,158789,0.375770584,0.378050508,
SEEDDIV2921,225134,0.4224508,0.422770457,
SEEDDIV2929,225690,0.411575156,0.244381473,
SEEDDIV2945,162260,0.39658785,0.386039396,
SEEDDIV2953,157742,0.377364094,0.382213591,
SEEDDIV2961,157977,0.369194867,0.368290647,
SEEDDIV2969,158023,0.409678003,0.407013309,
SEEDDIV2977,150931,0.374422614,0.378962542,
SEEDDIV2914,221916,0.357836842,0.342395039,
SEEDDIV2986,157528,0.362612972,0.356982769,
SEEDDIV2994,158891,0.337759829,0.343710632,
SEEDDIV3002,207115,0.399476498,0.400885165,
SEEDDIV2922,225157,0.421680123,0.430198264,
SEEDDIV2930,157615,0.38179712,0.273824367,
SEEDDIV2938,157702,0.363260855,0.36724749,
SEEDDIV2946,162359,0.370455351,0.370303773,
SEEDDIV2954,157749,0.411674911,0.416572692,
SEEDDIV2962,157979,0.377422852,0.384009037,
SEEDDIV2970,158038,0.351077301,0.319192091,
SEEDDIV2978,150938,0.386587153,0.380576381,
SEEDDIV2995,158927,0.338981987,0.327455058,
SEEDDIV2923,225158,0.346509806,0.348533066,
SEEDDIV2939,162001,0.411408808,0.410773836,
