random_d',semi-predictable_d',predictable_d',random_criterion,semi-predictable_cirterion,predictable_criterion
2.09,2.41,2.09,0.52,0.36,0.52
1.1,1.77,1.66,0.8,0.04,-0.01
2.19,2.09,2.41,0.26,0.52,0.36
1.82,1.44,2.41,0.66,0.47,0.36
1.82,1.82,2.09,0.66,0.66,0.52
2.09,2.19,2.03,0.52,0.26,0.17
1.82,2.41,2.03,0.66,0.36,0.17
2.41,2.41,2.41,0.36,0.36,0.36
1.35,0.46,0.57,0.15,0.23,0.54
2.09,2.41,2.41,0.52,0.36,0.36
2.19,2.03,2.03,0.26,0.17,0.17
1.88,1.82,2.41,0.41,0.66,0.36
-0.4,-0.72,-0.35,-0.73,-1.2,-1.01
0.12,-0.51,-0.72,-0.78,-1.1,-1.2
1.88,2.41,2.19,0.41,0.36,0.26
1.15,1.57,1.77,0.05,0.26,0.04
2.41,2.09,1.56,0.36,0.52,0.78
1.88,2.41,2.41,0.41,0.36,0.36
1.31,0.35,1.04,0.91,1.01,1.04
-0.21,-0.72,-0.3,-0.95,-1.2,-0.67
2.09,1.88,1.35,0.52,0.41,0.68
2.41,2.19,2.03,0.36,0.26,0.17
1.82,1.82,2.09,0.66,0.66,0.52
-0.68,-0.72,-0.72,-0.59,-1.2,-1.2
1.66,1.66,1.66,-0.01,-0.01,-0.01
0.99,0.77,1.06,-0.35,-0.46,-0.31
-0.09,-0.21,-0.35,-0.89,-0.95,-1.01
-0.3,-0.72,-0.35,-0.67,-1.2,-1.01
0.8,0.21,0.21,0.65,0.95,0.95
1.71,2.19,2.03,0.33,0.26,0.17
1.88,2.41,2.41,0.41,0.36,0.36
1.71,1.35,1.25,0.33,0.15,0.1
1.88,1.35,1.88,0.41,0.68,0.41
1.56,1.82,2.41,0.78,0.66,0.36
2.09,2.19,2.09,0.52,0.26,0.52
2.09,1.82,2.41,0.52,0.66,0.36
2.09,2.41,2.41,0.52,0.36,0.36
1.61,2.09,1.88,0.55,0.52,0.41
1.71,2.09,2.41,0.33,0.52,0.36
-0.3,-0.45,-0.3,0.69,0.3,0.37
1.3,2.19,1.71,0.4,0.26,0.33
1.61,2.41,2.41,0.55,0.36,0.36
2.09,1.89,2.09,0.52,0.1,0.52
-0.52,-0.51,0.02,-0.79,-1.1,-0.83
2.03,2.19,1.89,0.17,0.26,0.1
2.41,1.77,2.09,0.36,0.04,0.52
0.79,1.47,1.25,0.14,-0.11,0.1
2.19,2.41,2.03,0.26,0.36,0.17
2.41,1.61,2.09,0.36,0.55,0.52
-0.12,-0.21,-0.12,0.78,0.74,0.78
1.56,1.71,2.09,0.78,0.33,0.52
2.09,2.09,2.41,0.52,0.52,0.36
2.09,2.19,2.41,0.52,0.26,0.36
0.38,-0.52,-0.51,-0.65,-0.79,-1.1
1.88,2.41,2.41,0.41,0.36,0.36
1.88,2.19,1.61,0.41,0.26,0.55
-0.09,-0.72,-0.72,-0.89,-1.2,-1.2
1.61,2.41,2.09,0.55,0.36,0.52
1.45,1.57,0.97,0.2,0.26,0.23
1.56,1.56,1.04,0.78,0.78,1.04
1.56,2.41,1.71,0.78,0.36,0.33
2.09,2.41,2.41,0.52,0.36,0.36
2.41,2.41,2.41,0.36,0.36,0.36
1.61,2.03,1.82,0.55,0.17,0.66
1.61,2.03,2.41,0.55,0.17,0.36
1.66,1.56,0.68,-0.01,0.78,0.59
2.09,1.88,2.41,0.52,0.41,0.36
