"correction";"stratification";"nreplicates";"prop";"migration";"CAST";"Sum";"wSum_betaMAFtot";"wSum_MAFtot";"wSum_MAFctrl";"aSum";"SKAT";"wSKAT_betaMAFtot";"wSKAT_MAFtot";"SKATO";"wSKATO_betaMAFtot";"wSKATO_MAFtot";"PODKAT"
"without_correction";"with_stratification";10000;75;0,01;0,2726;0,2596;0,2818;0,3597;0,5732;0,6917;0,6852;0,711;0,7455;0,6652;0,6904;0,7335;0,4114
"without_correction";"with_stratification";10000;50;0,01;0,1463;0,1392;0,1519;0,1727;0,2859;0,3328;0,3238;0,3344;0,3217;0,3011;0,3155;0,3149;0,1952
"without_correction";"with_stratification";10000;25;0,01;0,0655;0,0681;0,0741;0,0726;0,1033;0,1082;0,0952;0,0955;0,0866;0,0959;0,0933;0,0899;0,0788
"without_correction";"with_stratification";10000;100;0,01;0,3969;0,3745;0,4149;0,5585;0,8196;0,8884;0,9044;0,924;0,9603;0,8922;0,914;0,9539;0,6383
"without_correction";"with_stratification";10000;75;0,025;0,135;0,1321;0,1447;0,1811;0,3084;0,3154;0,3154;0,3301;0,3517;0,2879;0,3043;0,3369;0,1881
"without_correction";"with_stratification";10000;50;0,025;0,081;0,0806;0,0905;0,1015;0,155;0,155;0,137;0,1426;0,1404;0,1314;0,1331;0,1376;0,0968
"without_correction";"with_stratification";10000;25;0,025;0,0528;0,0533;0,0583;0,0618;0,0797;0,0749;0,0638;0,0647;0,06;0,069;0,0686;0,0652;0,0586
"without_correction";"with_stratification";10000;100;0,025;0,2091;0,2019;0,2239;0,3031;0,5184;0,531;0,5622;0,5957;0,6771;0,5316;0,5627;0,6489;0,3234
"without_correction";"with_stratification";10000;75;0,05;0,0909;0,0885;0,0967;0,116;0,1856;0,182;0,1576;0,1624;0,1675;0,1513;0,1555;0,1702;0,1109
"without_correction";"with_stratification";10000;50;0,05;0,0592;0,0612;0,0703;0,0745;0,1114;0,1088;0,0878;0,0902;0,0848;0,0885;0,0896;0,0893;0,0717
"without_correction";"with_stratification";10000;25;0,05;0,0459;0,0469;0,0522;0,0565;0,0687;0,0636;0,0563;0,0567;0,0523;0,056;0,0548;0,0544;0,0539
"without_correction";"with_stratification";10000;100;0,05;0,1295;0,1204;0,1356;0,1772;0,3106;0,3201;0,2833;0,3016;0,3348;0,2618;0,2778;0,3221;0,1702
"without_correction";"with_stratification";10000;75;0,1;0,0671;0,0669;0,0734;0,0805;0,1204;0,114;0,0927;0,0948;0,0909;0,0943;0,0957;0,0979;0,0751
"without_correction";"with_stratification";10000;50;0,1;0,0517;0,0517;0,0586;0,0613;0,0846;0,0726;0,0643;0,0642;0,0577;0,0663;0,0658;0,0631;0,0612
"without_correction";"with_stratification";10000;25;0,1;0,0428;0,0452;0,052;0,0503;0,0602;0,0564;0,0489;0,0473;0,0434;0,0524;0,052;0,0487;0,0484
"without_correction";"with_stratification";10000;100;0,1;0,0813;0,0837;0,0912;0,1108;0,1795;0,1705;0,1447;0,1517;0,1564;0,1389;0,1469;0,1574;0,1048
"without_correction";"without_stratification_1000popActrls";10000;NA;NA;0,0413;0,0417;0,0465;0,0459;0,0477;0,0478;0,047;0,0475;0,0411;0,0497;0,0495;0,0469;0,0481
"PCA_model_correction_2PC";"with_stratification";10000;75;0,01;0,0557;0,0544;0,0548;0,0615;0,0556;0,1172;0,0564;0,0575;0,06;0,0576;0,0579;0,0591;0,0501
"PCA_model_correction_2PC";"with_stratification";10000;50;0,01;0,0523;0,0528;0,0545;0,0558;0,056;0,0793;0,0592;0,0584;0,0535;0,0608;0,061;0,0559;0,0539
"PCA_model_correction_2PC";"with_stratification";10000;25;0,01;0,0492;0,0495;0,0503;0,052;0,0549;0,0605;0,0535;0,0543;0,0513;0,054;0,0537;0,0538;0,0531
"PCA_model_correction_2PC";"with_stratification";10000;75;0,025;0,0525;0,0578;0,0585;0,0605;0,0531;0,0894;0,0519;0,0525;0,0588;0,0548;0,0545;0,0581;0,0495
"PCA_model_correction_2PC";"with_stratification";10000;50;0,025;0,0476;0,0485;0,0493;0,0559;0,0555;0,0699;0,058;0,0591;0,059;0,0569;0,059;0,0607;0,055
"PCA_model_correction_2PC";"with_stratification";10000;25;0,025;0,0519;0,0506;0,0517;0,0514;0,059;0,0592;0,0539;0,0543;0,0533;0,0573;0,0573;0,0551;0,0521
"PCA_model_correction_2PC";"with_stratification";10000;75;0,05;0,0593;0,0619;0,0639;0,0697;0,08;0,0888;0,0594;0,0596;0,0629;0,0632;0,0647;0,0672;0,0566
"PCA_model_correction_2PC";"with_stratification";10000;50;0,05;0,0548;0,0571;0,0556;0,0624;0,0808;0,0738;0,0649;0,0654;0,0651;0,0682;0,067;0,0689;0,0599
"PCA_model_correction_2PC";"with_stratification";10000;25;0,05;0,0529;0,0544;0,0552;0,0559;0,0675;0,0624;0,0579;0,0565;0,0518;0,0565;0,0562;0,0556;0,0555
