bullet,fps,mps,Ek,mass
Pb,2955,900.684,3416.849782,8.423857
Pb,2963,903.1224,3435.375535,8.423857
Pb,2968,904.6464,3446.979565,8.423857
Pb,2898,883.3104,3286.303564,8.423857
Pb,2876,876.6048,3236.597385,8.423857
Pb,2925,891.54,3347.824292,8.423857
Pb,2886,879.6528,3259.144147,8.423857
Pb,2908,886.3584,3309.022498,8.423857
Pb,2919,889.7112,3334.103715,8.423857
Pb,2904,885.1392,3299.925533,8.423857
Cu,3109,947.6232,3345.852933,7.4518735
Cu,3117,950.0616,3363.094015,7.4518735
Cu,3110,947.928,3348.005645,7.4518735
Cu,3127,953.1096,3384.707674,7.4518735
Cu,3092,942.4416,3309.362749,7.4518735
Cu,3117,950.0616,3363.094015,7.4518735
Cu,3105,946.404,3337.249008,7.4518735
Cu,3098,944.2704,3322.218791,7.4518735
Cu,3095,943.356,3315.787655,7.4518735
Cu,3119,950.6712,3367.411208,7.4518735
