Cell Line,Treatment,DPI,Sample ID,Number of cells
U251,GFP,7,1,25
U251,GFP,7,2,25
U251,GFP,7,3,25
U251,GFP,7,4,25
U251,GFP,8,1,33
U251,GFP,8,2,22
U251,GFP,8,3,26
U251,GFP,8,4,26
U251,GFP,9,1,104
U251,GFP,9,2,115
U251,GFP,9,3,126
U251,GFP,9,4,127
U251,GFP,10,1,208
U251,GFP,10,2,119
U251,GFP,10,3,220
U251,GFP,10,4,213
U251,GFP,11,1,231
U251,GFP,11,2,244
U251,GFP,11,3,278
U251,GFP,11,4,259
U251,GFP,12,1,333
U251,GFP,12,2,304
U251,GFP,12,3,413
U251,GFP,12,4,314
U251,miR-338-3p overexpressor,7,1,25
U251,miR-338-3p overexpressor,7,2,25
U251,miR-338-3p overexpressor,7,3,25
U251,miR-338-3p overexpressor,7,4,25
U251,miR-338-3p overexpressor,8,1,18
U251,miR-338-3p overexpressor,8,2,25
U251,miR-338-3p overexpressor,8,3,29
U251,miR-338-3p overexpressor,8,4,44
U251,miR-338-3p overexpressor,9,1,63
U251,miR-338-3p overexpressor,9,2,38
U251,miR-338-3p overexpressor,9,3,62
U251,miR-338-3p overexpressor,9,4,46
U251,miR-338-3p overexpressor,10,1,42
U251,miR-338-3p overexpressor,10,2,55
U251,miR-338-3p overexpressor,10,3,42
U251,miR-338-3p overexpressor,10,4,76
U251,miR-338-3p overexpressor,11,1,112
U251,miR-338-3p overexpressor,11,2,137
U251,miR-338-3p overexpressor,11,3,117
U251,miR-338-3p overexpressor,11,4,139
U251,miR-338-3p overexpressor,12,1,189
U251,miR-338-3p overexpressor,12,2,173
U251,miR-338-3p overexpressor,12,3,178
U251,miR-338-3p overexpressor,12,4,208
SF295,GFP,7,1,25
SF295,GFP,7,2,25
SF295,GFP,7,3,25
SF295,GFP,7,4,25
SF295,GFP,8,1,29
SF295,GFP,8,2,43
SF295,GFP,8,3,38
SF295,GFP,8,4,46
SF295,GFP,9,1,66
SF295,GFP,9,2,78
SF295,GFP,9,3,81
SF295,GFP,9,4,65
SF295,GFP,10,1,119
SF295,GFP,10,2,130
SF295,GFP,10,3,150
SF295,GFP,10,4,123
SF295,miR-338-3p overexpressor,7,1,25
SF295,miR-338-3p overexpressor,7,2,25
SF295,miR-338-3p overexpressor,7,3,25
SF295,miR-338-3p overexpressor,7,4,25
SF295,miR-338-3p overexpressor,8,1,26
SF295,miR-338-3p overexpressor,8,2,25
SF295,miR-338-3p overexpressor,8,3,29
SF295,miR-338-3p overexpressor,8,4,44
SF295,miR-338-3p overexpressor,9,1,46
SF295,miR-338-3p overexpressor,9,2,54
SF295,miR-338-3p overexpressor,9,3,41
SF295,miR-338-3p overexpressor,9,4,44
SF295,miR-338-3p overexpressor,10,1,74
SF295,miR-338-3p overexpressor,10,2,78
SF295,miR-338-3p overexpressor,10,3,77
SF295,miR-338-3p overexpressor,10,4,72
