Null_AICs,Mod1_AICs,Mod2_AICs,Mod3_AICs,Mod4_AICs,Mod5_AICs,Mod6_AICs,Mod7_AICs,Mod8_AICs,Mod9_AICs
272.5831941,230.8499312,235.3237027,225.2937685,225.787528,227.0579451,231.2452443,221.4018322,224.535321,225.9037012
243.1702197,220.7972397,220.9469119,218.8699704,213.7634914,218.9432666,214.0937155,212.2849867,212.3447929,213.8876816
286.6081348,259.3409538,250.6452352,252.9472625,265.1271307,262.1110955,269.8915864,255.0610902,253.5695737,257.3980055
258.5359351,243.1956282,248.1952781,243.6015374,238.3551063,237.3982987,239.741445,234.8998918,222.362099,211.5908155
271.3229223,234.1929331,236.8215417,241.8721838,238.5264826,242.6992094,244.2721042,239.2354112,244.3888438,243.738204
277.6925306,254.432855,263.2475286,268.4378905,263.7209271,267.6023642,264.8116217,259.0275005,256.8387156,257.8664949
268.0776696,209.0084114,195.150658,209.1851008,214.8858443,217.1666469,221.3352601,219.4560166,219.0427859,218.4529437
246.5633409,225.1276528,227.6075654,223.6226157,225.4386748,231.570483,225.7794476,224.5000492,225.7007373,225.8500914
283.9390051,244.0559596,243.3636929,241.4544151,240.7273136,235.8849412,236.2501816,215.3528634,215.4840155,212.4441843
272.9699648,234.6272298,238.6177563,236.8443669,235.3712639,238.2702238,235.3325772,219.42407,217.0908206,217.4885965
293.4550073,266.6338948,267.1812637,263.5243741,259.1373601,264.0271701,266.5637631,261.9514489,258.0190536,259.0588654
291.3081441,275.674977,279.5546303,272.1695806,269.1903599,256.3072586,278.2043572,266.9414894,265.6758711,269.5115615
263.6303629,246.3259046,232.6146507,232.8221413,237.6745327,243.1066031,238.2360475,233.5923348,235.2594827,234.8378032
256.3755785,238.1976218,235.1651791,242.0047506,239.0897003,241.5416012,249.9211534,248.6295179,252.1444192,252.495414
289.0876986,267.3893733,260.1749711,261.772654,265.3478363,254.4435752,260.3742039,241.5491783,245.1888381,245.6949952
300.6174895,261.377324,235.3933831,235.2019776,250.664797,254.9320724,253.39355,245.8297465,239.4231433,245.3413049
269.0366576,244.4581297,234.0691432,234.3793348,243.6460503,251.2666227,253.1257895,247.4613537,243.115262,246.068305
274.6388586,239.8437415,226.8969314,245.342123,244.7435142,237.8635846,247.6775426,251.6894524,256.3795302,256.2419137
290.0945925,235.2309505,226.3917564,226.5596838,230.2700195,221.6656444,234.2087054,223.7935955,229.7114354,226.7994341
284.057646,282.5066353,288.3067664,281.1629267,275.7647773,279.5530834,249.9863657,267.4822749,267.1546479,260.3755304
243.1702197,222.9072742,211.1590999,222.5039521,219.7897024,212.8783619,220.200921,223.8915674,225.8652352,224.1644622
277.8050215,263.8133315,258.5611794,262.5798238,264.0009819,262.9220867,272.3893998,262.2948952,259.9515905,256.6352403
269.1120184,246.1088064,251.2533419,244.9330457,240.5416082,245.3676107,231.6412603,224.3794951,221.8263332,220.7269446
269.0386136,238.9417868,228.6910689,220.261003,229.0980724,233.6077858,237.0011496,225.4407086,225.6881158,228.2709215
262.1187156,244.8168897,244.4578421,245.3350657,246.3289247,238.3664992,244.1561034,238.5119301,234.3240389,228.2237004
282.1889558,253.9868061,253.0680529,250.1566866,253.0732721,252.5415143,261.2994626,251.3802656,254.8854751,253.9159327
288.1649289,256.4632374,252.9135505,252.7854731,251.2659592,247.8314226,249.6531952,234.6408705,229.0253943,235.7573792
253.2586389,241.7737237,238.7245332,238.6692708,239.7850506,237.6000438,244.4183829,241.7230019,238.8450193,236.9657245
270.4663665,228.97688,230.0429452,240.7545931,238.0411432,237.8301327,239.6941529,236.8917175,239.3700887,241.9465762
283.0769816,266.3204013,258.6134217,253.6201629,250.3025359,252.7001895,233.4253443,248.3790089,230.0553361,232.9644469
261.5607986,265.6876966,267.9416739,262.6281903,258.8167089,258.7655778,258.6574276,259.2220259,262.6893558,258.1134936
271.4912781,259.4516304,261.6108696,260.2806884,260.700482,258.8397678,263.3397332,258.0446643,250.9609684,262.5394971
275.4314377,223.8346059,224.9652762,223.6890562,226.1059327,229.7677952,217.1615797,215.1696097,203.2537822,205.1917104
257.6542441,239.8404328,235.8471866,225.2940767,219.8687458,229.4422918,227.2619827,227.4309307,219.5058275,228.0038562
264.6340195,252.1263451,236.7441362,233.5052413,241.4637055,238.4981502,232.7872323,243.5226203,243.9282089,234.0806728
269.9111869,238.3107613,237.7052743,228.907139,230.1627299,230.5378559,230.5734893,228.3073862,229.5704786,229.7310319
250.2924116,235.1193216,240.7687029,236.7856442,232.6480486,236.8235859,229.1125233,227.6820717,232.9077684,229.9088953
271.2769103,240.1615074,227.5421513,238.3690746,235.0581596,242.5889345,234.9737243,219.8002561,216.9461208,221.6953931
261.930353,238.5158665,237.8268118,233.5482663,236.2912816,238.2605513,240.0950302,239.7264408,232.6137757,235.6426837
269.0029445,255.3492535,258.4490071,265.0537595,262.7380762,256.3095443,266.4771036,259.165699,263.10672,249.649613
254.0730551,217.4975361,203.4029894,217.0709293,220.9963596,221.4907226,222.4615761,228.8257559,221.4420884,218.2923109
284.3438625,258.7347605,250.6650246,247.3007092,244.0660295,250.5577567,245.9178526,238.3223805,229.0713624,237.8470025
237.8613467,220.3478221,224.5958823,219.7084491,216.0353063,221.9214328,223.8168262,223.2745675,224.0452451,222.2084464
262.4307065,222.5166201,216.0192743,212.8037906,214.9868428,218.3245426,222.9344504,216.0345547,220.755333,218.4758502
300.6359021,278.1753634,285.6480981,289.9031774,286.9490869,281.2356888,276.8879359,265.8151817,252.2549863,261.6234381
276.9532981,257.7571505,252.8653051,246.5287797,246.9345988,243.5306356,250.8244022,245.6834129,248.9364705,242.2683511
269.1120184,244.853444,235.9996109,239.7985561,250.4293605,253.8071664,252.7389345,254.602324,260.557405,257.2190665
300.4052563,240.2467748,232.539314,245.2327956,250.5242091,251.1546218,252.8993621,249.5003573,241.1692986,249.3345226
292.3866119,266.4303027,267.446939,270.0994688,267.8973323,264.8117972,270.0643616,255.8929937,257.7309252,259.7387573
305.2013176,268.4434464,261.6043625,254.5937774,257.1239299,252.0892118,255.0584403,247.6873704,234.8379828,238.8545146
270.5792233,243.3315932,232.0782373,238.2834859,236.8462346,238.7231539,225.1383766,227.0380932,230.0962449,230.1571111
297.6635762,288.3306272,274.9067403,267.1708861,266.5928184,261.7626452,267.9959094,259.7380367,262.1494513,262.8501208
286.0382637,245.3264924,245.6136,242.9762168,240.7732694,244.3343497,232.4155024,222.8180304,223.6474377,216.4590565
282.6338039,257.2304092,253.7479095,263.105245,259.3798626,261.9072465,264.3433728,256.6551531,260.2875754,259.5418861
271.5900195,245.2411558,238.7591332,238.2947062,239.5908327,245.1683041,247.9794095,242.5658888,247.4201732,243.0996286
271.8295525,221.5447598,197.867687,217.332122,226.2385544,227.8706113,226.7136565,215.2971921,219.4607428,220.6154558
294.0537528,277.7474496,262.2080124,266.8891214,274.3876723,274.9240345,276.4866495,276.1472803,277.6944543,276.4033584
245.4330058,232.0670747,226.5054309,232.3126803,226.6897331,229.1515455,218.2696903,222.0225639,224.0852383,227.9944151
263.3973096,239.8919024,226.9455573,218.4194932,212.6885736,218.152277,223.8094932,222.3405308,226.4677155,227.7529773
275.5405587,250.1089741,244.9567195,242.4667026,243.7590905,237.8661811,221.4099785,221.2628481,217.6785725,219.5965202
262.5528566,234.9592373,243.8385121,240.6100637,236.7381166,231.5187945,236.1522288,231.3458594,233.9557751,231.4692637
274.6122834,247.6732356,250.1597264,248.8993754,249.2751683,244.2467942,233.5388552,238.9069546,236.8981854,239.5491449
264.4614909,237.273857,239.6999518,237.4491717,233.0787111,237.2541258,231.7940731,227.5263829,223.0247727,229.4164755
288.0693308,259.9466265,256.1442149,267.0243232,264.2470754,265.1753045,262.7853637,254.2899061,253.4039846,254.3991522
281.6501083,253.0011563,252.4810239,250.2205684,246.25416,239.7057677,245.4962457,243.6449115,237.6022763,248.9859961
268.2571952,249.3521398,246.9484781,244.1060065,240.1063541,242.0759827,230.6833383,216.7863327,220.6949499,219.0092463
268.5314277,238.3125135,217.8739462,222.6320729,235.0720106,239.1640445,240.6674944,234.9121646,235.5357982,239.2152559
296.7429696,263.7727762,268.4074201,261.3989068,260.4101415,258.9672774,244.6324589,238.3189073,239.6023872,222.2717161
304.7112022,282.9353455,277.4158362,273.4487827,277.6902386,269.8711937,280.9082461,259.9256226,262.178886,265.2094056
268.2920835,244.4266429,238.7692757,234.7121128,240.6357857,239.2574053,233.9373151,227.9132368,222.9341183,229.4062319
280.1636813,261.0159818,260.1567801,258.9760863,257.3797759,254.327887,259.893892,247.3121954,239.3283293,252.2267526
272.4950046,263.4250829,257.0644025,258.1675908,255.0310511,252.521299,254.7797749,253.0233336,246.4751414,241.9803241
266.5257931,240.5906305,248.04364,245.4303311,242.3051217,246.1246692,237.3526877,231.4643323,215.1195236,235.7805353
