SLP_1,wg_1,WG_1,en_1,EN_1,hh_1,HH_1,ptc_1,PTC_1,PH_1,SMO_1,ci_1,CI_1,CIA_1,CIR_1,SLP_2,wg_2,WG_2,en_2,EN_2,hh_2,HH_2,ptc_2,PTC_2,PH_2,SMO_2,ci_2,CI_2,CIA_2,CIR_2,SLP_3,wg_3,WG_3,en_3,EN_3,hh_3,HH_3,ptc_3,PTC_3,PH_3,SMO_3,ci_3,CI_3,CIA_3,CIR_3,SLP_4,wg_4,WG_4,en_4,EN_4,hh_4,HH_4,ptc_4,PTC_4,PH_4,SMO_4,ci_4,CI_4,CIA_4,CIR_4
0,0,0,1,#,#,#,0,#,#,#,#,#,#,1,0,#,#,0,#,0,#,#,#,#,#,#,#,#,1,1,0,0,#,#,#,#,1,#,#,#,#,0,#,1,1,1,1,0,0,0,1,#,#,#,#,#,#,#,#
0,0,0,1,#,#,#,0,#,#,#,#,#,#,1,0,#,#,0,#,0,1,#,#,#,#,#,#,#,1,1,0,0,#,#,#,#,1,#,#,#,#,0,#,1,1,1,1,0,0,0,#,#,#,#,#,#,#,#,#
0,0,0,1,#,#,#,0,#,#,#,#,#,#,1,0,#,#,0,#,0,1,#,#,#,#,#,#,#,1,1,0,0,#,#,#,#,1,#,#,#,#,0,0,#,1,1,1,0,0,0,#,#,#,#,#,#,#,#,#
0,0,0,1,#,#,#,0,#,#,#,#,#,#,1,0,1,#,0,#,0,#,#,#,#,#,#,#,#,1,1,0,0,#,#,#,#,1,#,#,#,#,0,#,1,1,#,1,0,0,0,1,#,#,#,#,#,#,#,#
0,0,0,1,#,#,#,0,#,#,#,#,#,#,1,0,1,#,0,#,0,#,#,#,#,#,#,#,#,1,1,0,0,#,#,#,#,1,#,#,#,#,0,0,#,1,#,1,0,0,0,1,#,#,#,#,#,#,#,#
0,0,0,1,#,#,#,0,#,#,#,#,#,#,1,0,1,#,0,#,0,1,#,#,#,#,#,#,#,1,1,0,0,#,#,#,#,1,#,#,#,#,0,#,1,1,#,1,0,0,0,#,#,#,#,#,#,#,#,#
0,0,0,1,#,#,#,0,#,#,#,#,#,#,1,0,1,1,0,#,0,1,#,#,#,#,#,#,#,1,1,0,0,#,#,#,#,1,#,#,#,#,0,#,1,1,#,#,0,0,0,#,#,#,#,#,#,#,#,#
0,0,0,1,#,#,#,0,#,#,#,#,#,#,1,0,1,1,0,#,0,1,#,#,#,#,#,#,#,1,1,0,0,#,#,#,#,1,#,#,#,#,0,0,#,1,#,#,0,0,0,#,#,#,#,#,#,#,#,#
0,0,0,1,#,#,#,0,#,#,#,#,#,0,#,0,#,#,0,#,0,#,#,#,#,#,#,#,#,1,1,0,0,#,#,#,#,1,#,#,#,#,0,#,1,1,1,1,0,0,0,1,#,#,#,#,#,#,#,#
0,0,0,1,#,#,#,0,#,#,#,#,#,0,#,0,#,#,0,#,0,#,#,#,#,#,#,#,#,1,1,0,0,#,#,#,#,1,#,#,#,#,0,0,#,1,1,1,0,0,0,1,#,#,#,#,#,#,#,#
0,0,0,1,#,#,#,0,#,#,#,#,#,0,#,0,#,#,0,#,0,1,#,#,#,#,#,#,#,1,1,0,0,#,#,#,#,1,#,#,#,#,0,#,1,1,1,1,0,0,0,#,#,#,#,#,#,#,#,#
0,0,0,1,#,#,#,0,#,#,#,#,#,0,#,0,#,#,0,#,0,1,#,#,#,#,#,#,#,1,1,0,0,#,#,#,#,1,#,#,#,#,0,0,#,1,1,1,0,0,0,#,#,#,#,#,#,#,#,#
0,0,0,1,#,#,#,0,#,#,#,#,#,0,#,0,#,1,0,#,0,1,#,#,#,#,#,#,#,1,1,0,0,#,#,#,#,1,#,#,#,#,0,0,#,1,1,#,0,0,0,#,#,#,#,#,#,#,#,#
0,0,0,1,#,#,#,0,#,#,#,#,#,0,#,0,1,#,0,#,0,1,#,#,#,#,#,#,#,1,1,0,0,#,#,#,#,1,#,#,#,#,0,0,#,1,#,1,0,0,0,#,#,#,#,#,#,#,#,#
0,0,0,1,#,#,#,0,#,#,#,#,#,0,#,0,1,1,0,#,0,#,#,#,#,#,#,#,#,1,1,0,0,#,#,#,#,1,#,#,#,#,0,#,1,1,#,#,0,0,0,1,#,#,#,#,#,#,#,#
0,0,0,1,#,#,#,0,#,#,#,#,#,0,#,0,1,1,0,#,0,1,#,#,#,#,#,#,#,1,1,0,0,#,#,#,#,1,#,#,#,#,0,#,1,1,#,#,0,0,0,#,#,#,#,#,#,#,#,#
