Variable;Heart rate (BPM);;;Pulse Interval (s);;;Systolic pressure (kPa);;;Diastolic pressure (kPa);;;Mean pressure (kPa);;;Pulse pressure (kPa);;;Gain (s/kPa);;;Normalized gain ;;;;BEI;;;Tau (s);;;Tau/PI;;Oscillatory power fraction;;
Temperature (C);15;25;35;15;25;35;15;25;35;15;25;35;15;25;35;15;25;35;15;25;35;15;25;35;15;25;35;15;25;35;15;25;35;15;25;35
Individual;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;9.57;11.72;26.48;6.27;5.12;2.27;5.63;6.23;5.04;3.20;3.66;3.01;4.01;4.52;3.69;2.43;2.57;2.03;11.62;15.49;2.06;7.43;13.67;3.35;0.35;0.39;0.37;4.33;4.24;2.58;0.69;0.83;1.14;0.29;0.27;0.27
2;11.94;21.75;28.34;5.02;2.76;2.12;4.42;5.36;6.74;4.04;4.14;4.98;4.17;4.55;5.57;0.38;1.23;1.76;7.02;13.44;2.48;5.82;22.16;6.52;0.37;0.45;0.36;8.86;0.94;1.80;1.76;0.34;0.85;0.06;0.15;0.17
3;8.99;10.79;31.58;6.67;5.56;1.90;7.55;5.51;7.27;5.61;3.41;5.67;6.26;4.11;6.20;1.94;2.10;1.61;5.06;7.59;2.34;4.75;5.61;7.65;0.53;0.35;0.45;7.55;6.10;4.08;1.13;1.10;2.15;0.17;0.25;0.15
4;9.20;38.15;44.62;6.52;1.57;1.34;5.12;7.70;6.17;3.52;6.02;4.59;4.05;6.58;5.11;1.60;1.68;1.58;7.31;2.67;1.26;4.54;11.16;4.78;0.54;0.41;0.36;7.26;2.43;2.51;1.11;1.54;1.86;0.21;0.15;0.17
5;11.49;31.21;62.39;5.22;1.92;0.96;5.62;6.72;11.35;4.03;5.00;8.51;4.56;5.57;9.46;1.58;1.72;2.84;4.29;2.78;0.67;3.75;8.05;6.56;0.29;0.19;0.30;10.45;2.80;0.50;2.00;1.46;0.52;0.19;0.17;0.17
6;12.62;21.98;45.52;4.75;2.73;1.32;5.38;6.89;6.33;3.86;5.22;5.06;4.37;5.78;5.49;1.52;1.66;1.27;5.14;2.09;1.41;4.72;4.42;5.85;0.49;0.27;0.25;3.92;1.53;0.94;0.82;0.56;0.71;0.19;0.16;0.13
7;12.24;16.94;;4.90;3.54;;5.18;6.02;;3.86;4.56;;4.30;5.05;;1.32;1.46;;3.91;3.87;;3.43;5.51;;0.55;0.14;;4.55;2.61;;0.93;0.74;;0.17;0.16;
8;17.84;37.65;85.36;3.36;1.59;0.70;7.27;8.80;6.38;4.71;6.54;4.68;5.56;7.29;5.25;2.56;2.26;1.70;2.40;0.90;0.47;3.97;4.11;3.48;0.62;0.53;0.44;3.83;2.51;1.80;1.14;1.57;2.57;0.23;0.17;0.18
9;10.23;23.45;30.53;5.87;2.56;1.96;7.36;8.17;6.77;4.65;5.45;4.12;5.55;6.36;5.01;2.71;2.72;2.65;4.86;2.74;1.57;4.60;6.81;4.00;0.34;0.13;0.46;6.19;2.65;2.13;1.06;1.03;1.08;0.25;0.22;0.26
10;14.32;16.17;25.32;4.19;3.71;2.37;9.44;9.06;8.57;6.38;5.59;5.49;7.40;6.75;6.52;3.06;3.47;3.08;2.37;1.18;1.26;4.19;2.14;3.47;0.23;0.38;0.23;1.54;1.99;1.77;0.37;0.54;0.75;0.22;0.26;0.24
11;22.73;17.50;47.30;2.64;3.43;1.27;5.73;7.43;7.73;3.99;4.91;5.34;4.57;5.75;6.14;1.74;2.52;2.39;6.09;2.27;1.70;10.56;3.81;8.21;0.36;0.19;0.47;6.07;4.06;1.14;2.30;1.18;0.89;0.20;0.23;0.21
Mean;12.83;22.48;42.74;5.04;3.14;1.62;6.24;7.08;7.24;4.35;4.95;5.15;4.98;5.66;5.84;1.89;2.13;2.09;5.46;5.00;1.52;5.25;7.95;5.39;0.42;0.31;0.37;5.87;2.90;1.92;1.21;0.99;1.25;0.20;0.20;0.19
Standard deviation;4.17;9.49;19.10;1.28;1.32;0.58;1.47;1.27;1.73;0.94;0.96;1.41;1.09;1.03;1.50;0.76;0.66;0.61;2.60;5.02;0.66;2.07;5.80;1.82;0.13;0.14;0.09;2.56;1.43;1.01;0.58;0.43;0.69;0.06;0.05;0.05
