Cluster_Area_young;Cluster_Area_old;Cluster_Circularity_young;Cluster_Circularity_old;Cluster_number_young;Cluster_number_old;Cluster_Area_spinosum;Cluster_Area_granulosum;Cluster_Circularity_spinosum;Cluster_Circularity_granulosum;Cluster_number_spinosum;Cluster_number_granulosum
6,98075;7,24818;1,872;1,93764;355;356,81818;6,85692;9,32975;2,01315;2,10188;120,61538;208
8,13644;14,712;1,99811;2,40283;378,22222;207,33333;6,34027;4,948;1,90127;1,75967;259,54545;384
7,4939;6,77508;1,9135;1,86267;293,4;400,75;8,37229;8,88;2,08129;2;133,14286;192,28571
13,58591;5,13917;2,312;1,774;142,54545;575;11,41045;6,03478;2,213;1,85089;104;314
10,3748;8,86086;2,148;1,98671;235,7;232;10,57575;5,51067;2,251;1,80283;92,33333;307,83333
9,78088;14,29144;2,11512;2,32456;256,625;204,44444;4,5115;6,54943;1,8145;1,91671;151,5;268,14286
7,88825;9,9552;1,97963;2,0622;231,875;239,2;9,7145;7,62886;2,10038;1,96686;147,25;244,14286
8,93;7,39333;2,10556;1,90344;208,44444;340,44444;13,74586;9,61414;2,29029;2,08329;143,14286;191,14286
11,98763;5,9066;2,30788;1,8504;162,375;396,6;5,67682;5,6869;1,91818;1,8046;150;338,9
11,63067;5,39037;2,21233;1,80375;148;473,375;8,90563;9,36063;2,03425;2,05775;249,5;168,25
8,833;9,5628;2,027;2,0584;219;385,8;13,46244;6,10837;2,30211;1,87463;83,88889;308,625
6,99643;7,489;1,93371;2,194;426;366;11,8391;7,4142;2,2704;1,9831;91,8;266,2
9,24157;7,04783;1,98943;1,92333;203,71429;377,66667;8,904;5,88;2,18722;1,809;137,22222;257
6,44536;9,286;1,90064;2,04878;392,54545;360,88889;14,61275;6,029;2,41087;1,83767;86,75;279,33333
7,19187;6,9836;1,92113;1,9214;295,75;345,9;8,63733;6,91125;2,08;1,92113;200;275,125
13,26211;7,67138;2,25856;1,96212;137,11111;319,5;10,84478;5,65255;2,22422;1,85509;146,33333;447,45455
10,8595;8,12983;2,13933;1,9305;260,5;335,66667;6,49783;5,70467;1,97925;1,81711;121,5;364,66667
11,618;10,45222;2,20713;2,14111;254,375;261,22222;8,88391;6,8802;2,08673;1,9348;275;307,5
11,73173;11,576;2,24727;2,20733;141,18182;204,33333;12,2034;7,37817;2,3069;1,94717;88,7;256,16667
7,1684;8,47167;1,9144;1,96267;219;327;6,1979;8,55264;1,9284;2,03864;169,8;229,72727
8,34413;9,37433;2,00537;2,056;229,625;234,83333;4,70333;3,9414;1,86078;1,7148;256;545,6
7,77389;9,8946;1,95567;2,0512;271,22222;291,1;14,01725;6,7692;2,39275;1,8962;71,5;245,4
8,93517;10,87778;2,01533;2,11578;244,83333;259,33333;12,32556;8,91975;2,22433;2,02375;153,55556;224,5
7,42543;8,49825;1,944;1,983;391,14286;326,25;11,078;6,7275;2,2285;1,9152;135;328,3
10,46412;8,82818;2,10962;2,02982;212,125;285,90909;5,69183;6,4126;1,904;1,8544;151,41667;290
7,47543;7,53243;1,91114;1,959;357,42857;356,71429;6,612;10,9182;1,90786;2,1968;314,42857;159,6
6,5124;6,8583;1,864;1,8911;296,8;330,9;9,93342;9,72211;2,14908;2,15478;117,5;188,55556
11,37487;8,4445;2,19988;1,94425;147,75;279,75;9,25891;5,20309;2,17055;1,79364;127,09091;414,72727
10,12671;7,12711;2,108;1,92878;265,42857;408;6,9645;8,47986;1,9732;1,99771;145,7;215,14286
11,30875;12,34158;2,1555;2,19475;232,5;183,41667;9,07311;6,30843;2,09567;1,89957;210,77778;365,28571
5,6368;13,77338;1,8152;2,25763;237;200,75;5,926;8,28573;1,91389;2,01455;238,11111;259,63636
8,10633;8,6978;1,966;2,0556;241;284,6;8,0557;5,5206;2,051;1,8214;227,1;425,2
11,76175;10,63;2,23575;2,13311;179,125;222;13,73889;6,8415;2,40933;1,8938;93;334,3
8,40729;7,0455;2,01886;1,91637;249,57143;315,375;8,23;8,335;2,04756;2,01186;161,44444;253,14286
9,807;8,29525;2,04589;1,95925;242,88889;280,25;12,337;7,7158;2,22422;1,99;82;225,3
10,71283;6,65;2,14917;1,83067;247,5;367;7,0988;4,527;1,9478;1,76243;136,8;472,85714
6,9598;7,52845;1,9346;1,96918;280,6;318,63636;8,8552;7,86333;2,0712;1,9765;141,8;238,66667
8,86829;9,60045;2,02486;2,05391;267,42857;288;8,5835;8,12044;2,1545;1,97289;108;208,22222
12,53122;5,0104;2,26678;1,7471;130,33333;580,3;9,366;8,11686;2,16636;2,01157;137,54545;250,28571
9,44889;7,9138;2,01856;1,951;240,44444;363,4;11,67533;5,35927;2,16656;1,819;64,77778;367,45455
9,46325;10,91378;2,08188;2,16333;257,375;250,33333;15,9167;5,463;2,5211;1,81517;76,2;393,16667
13,20045;12,73142;2,33018;2,25367;147,90909;218,66667;5,19487;7,83;1,78775;1,97989;314,375;222,33333
10,26944;8,86967;2,11167;1,96467;203,22222;235,66667;13,40633;6,04633;2,31878;1,82833;64,44444;312,22222
10,26163;7,71571;2,08575;1,94086;199,25;337;8,4192;7,20586;2,0972;1,94329;128,1;269,71429
11,13483;8,92011;2,173;2,057;172;314,88889;6,2537;4,74088;1,9227;1,76638;143,6;434,875
8,8104;7,00283;1,99;1,9;279,2;288,33333;4,7705;4,624;1,75875;1,7395;420,25;363,25
7,196;8,845;1,9432;2,0372;309,6;290,8;8,2942;7,01544;2,1328;1,94056;120,8;292,44444
