site,date,time,species,dom_rank,food_type,time_on_feeder_s,n_pecks,interspecific_interaction,winner,loser
A,07/11/2016,am,BT,8.997,hulled,8.16,1,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,12.24,3,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,2.19,1,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,2.11,1,Y,R.,BT
A,07/11/2016,am,BT,8.997,unhulled,4.07,2,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,2.03,1,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,1.72,1,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,3.25,2,Y,HS,BT
A,07/11/2016,am,BT,8.997,unhulled,3.05,2,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,1.47,1,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,2.93,2,Y,BT,CH
A,07/11/2016,am,BT,8.997,unhulled,1.46,1,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,1.44,1,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,1.44,1,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,1.4,1,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,1.35,1,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,1.28,1,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,1.26,1,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,1.25,1,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,1.19,1,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,1.19,1,Y,BT,R.
A,07/11/2016,am,BT,8.997,unhulled,3.29,3,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,3.25,3,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,3.19,3,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,2.03,2,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,14.31,21,Y,GT,BT
A,07/11/2016,am,BT,8.997,unhulled,4,NA,Y,BT,CH
A,07/11/2016,am,BT,8.997,unhulled,2.87,NA,N,NA,NA
A,07/11/2016,am,BT,8.997,unhulled,2.18,NA,N,NA,NA
A,07/11/2016,am,CH,7.974,hulled,23.23,2,N,NA,NA
A,07/11/2016,am,CH,7.974,hulled,5.44,2,N,NA,NA
A,07/11/2016,am,CH,7.974,hulled,4.43,2,N,NA,NA
A,07/11/2016,am,CH,7.974,hulled,1.53,1,N,NA,NA
A,07/11/2016,am,CH,7.974,hulled,4.9,4,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,149.07,30,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,3.44,1,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,9.82,3,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,20,7,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,2.78,1,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,7.21,3,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,2.28,1,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,1.97,1,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,1.96,1,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,9.35,5,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,1.72,1,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,1.67,1,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,1.63,1,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,1.62,1,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,4.21,3,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,1.31,1,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,2.56,2,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,1.25,1,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,1.2,1,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,1.2,1,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,1.14,1,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,3.29,3,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,1.97,2,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,1.74,2,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,0.84,1,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,1.68,2,Y,CH,R.
A,07/11/2016,am,CH,7.974,unhulled,1.5,2,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,NA,NA,Y,HS,CH
A,07/11/2016,am,CH,7.974,unhulled,NA,NA,Y,CH,HS
A,07/11/2016,am,CH,7.974,unhulled,1.35,NA,Y,BT,CH
A,07/11/2016,am,CH,7.974,unhulled,7.31,NA,N,NA,NA
A,07/11/2016,am,CH,7.974,unhulled,6.66,NA,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,3.84,1,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,6.22,2,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,11.75,4,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,28.3,10,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,15.28,7,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,25.72,13,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,5.85,3,N,NA,NA
A,07/11/2016,am,GT,6.02,hulled,11.66,6,N,NA,NA
