﻿GRID_ID,Mean_temp,Pop_SUM,NO2,Max_temp,Major_rd,Minor_rd,All_rds,Pop_300,LanCov1,LPI1,TCA1,Meff1,BuildingsSUM,GardensMPA,UrbanG_MPA,InstitutionalandOtherPrivate_MPA,PeriUrban_MPA,Public_MPA,UrbanFabric_MPA,DOMESTIC_BUILT,PUBLIC_BUILT,URBAN_FABRIC_BUILT,INSTITUTIONAL_AND_OTHER_PRIVATE_BUILT,PERI_URBAN_BUILT,Domesticgreen,PUBLICgreen,URBANgreen,INSTgreen,Pugreen,Domestic,Public,Inst,Peri_Urban,Urban,SHD1,vNDVI,BD,Pub_MPA,Build_MPA
F-8,24.847098,0,13.3688019725,33.426037,0,0,0,0,996192,98.3132769999999,976734,963152.840145,0,0,24.3,0,496982.202008,0,464.286458,0,0,.5841,0,.009,0,0,.0252,0,99.5328,0,0,0,99.5418,.6093,1.021697698,.725102,0,0,0
C-10,31.528607,0,12.7356447762,36.07838,0,0,0,0,996003,100,975312,996003,0,0,15.352941,0,993450.872948,0,112.918037,0,0,.5985,0,0,0,0,.0558,0,99.3123,0,0,0,99.3123,.6543,1.042593132,.525827,0,0,0
H-7,26.474073,8,17.9457493183,30.455354,0,0,0,0,993663,97.809921,961227,951086.722734999,180,2169,38.414634,0,197191.170105,0,302.178603,.0513,0,1.0314,0,.0288,.1656,0,.153,0,98.5338,.2169,0,0,98.5626,1.1844,1.095249395,.67388,4,0,50.554548
F-7,27.303676,0,13.4878099338,31.150975,0,56.481384,56.481384,0,988236,99.9854289999999,949563,987948.037212,1296,1638,92.680851,0,122267.882245,0,543.77963,.0009,0,1.6263,0,.0045,.1593,0,.387,0,97.785,.1602,0,0,97.7895,2.0133,.909768289,.621339,6,0,218.758783
H-15,28.264148,0,11.3020083488,31.268033,0,282.623208,282.623208,0,986562,99.962597,962694,985824.21741,4338,597,174,9,977056.595489,1457.54095,631.253537,.0378,0,1.5021,0,.0135,.1413,.144,.4698,.0027,97.6536,.1791,.144,.0027,97.6671,1.9719,1.054587696,.642811,13,1512,332.300012
G-7,24.735517,0,15.0145917601,31.777055,0,0,0,0,980190,99.998164,948771,980154.000661,648,0,96.061224,0,972370.142974,0,511.330654,0,0,2.2887,0,.0378,0,0,.4707,0,97.3521,0,0,0,97.3899,2.7594,1.16464901,.697963,5,0,135.887406
C-11,29.768008,0,14.5160583709,35.200102,79.284022,459.782629,539.066651,0,985113,99.972592,957591,984573.104589,2898,1318,40.736842,0,74671.665323,0,426.71003,.1296,0,1.5993,0,.0234,1.0566,0,.1584,0,96.9975,1.1862,0,0,97.0209,1.7577,1.254533431,.720449,20,0,149.791517
F-9,28.57747,0,14.4304730971,34.020784,0,0,0,0,986994,98.129776,957069,950766.112869999,3654,2434.5,273.477273,0,48441.373446,0,1871.119778,.0747,0,1.4292,0,.0108,.4122,0,1.2078,0,96.8292,.4869,0,0,96.84,2.637,.939483817,.759718,13,0,286.368919
E-10,28.260482,13,15.2320121234,36.292527,155.931439,0,155.931439,0,987120,99.9781179999999,957078,986688.090755,2673,2836.285714,94.757143,0,68340.253501,965.518308,386.679007,.1026,0,1.5912,0,.0072,1.8693,.1116,.7011,0,95.5836,1.9719,.1116,0,95.5908,2.2923,1.012430548,.705522,23,468,119.083652
D-11,28.927912,0,14.6531015405,35.356694,0,925.752078,925.752078,0,977679,99.976066,945261,977211.069758999,6984,2775.375,322.027397,9,103576.334263,0,1192.937096,.2367,0,2.1951,0,.0144,1.9962,0,2.3589,.009,93.1554,2.2329,0,.009,93.1698,4.554,.868215188,.686321,20,0,346.658263
G-8,25.942298,30,15.6859404168,31.132195,834.000514,0,834.000514,0,954729,68.6597979999999,910449,502456.351231999,2682,1465.875,247.043478,0,24955.114253,0,1842.567199,.0846,0,4.8033,0,.0162,1.0917,0,1.7019,0,92.2671,1.1763,0,0,92.2833,6.5052,1.220711253,.73236,18,0,150.435244
F-16,28.14005,0,11.2214934485,31.356893,0,1439.830443,1439.830443,0,934227,99.520245,882981,925287.403340999,7623,897.3,146.186916,0,39465.269693,0,1062.905676,.0387,0,6.7194,0,.0387,.8955,0,1.5984,0,90.6705,.9342,0,0,90.7092,8.3178,1.12009206,.655767,31,0,246.920749
G-16,28.628395,17,11.0541402526,32.105299,0,1617.124209,1617.124209,0,953820,99.968862,905670,953226.133326999,11160,1585.2,347.029412,0,56553.2697,0,1347.930929,.063,0,4.8789,0,.0162,2.2455,0,2.3139,0,90.4464,2.3085,0,0,90.4626,7.1928,.954293296,.626258,32,0,348.986147
E-16,27.757626,28,11.2288449146,30.771012,434.510655,1575.310107,2009.820762,0,952407,99.9725959999999,903960,951885.081646,5436,2120.25,209.090909,24.75,31208.50189,0,1169.284498,.2466,0,4.887,0,.0216,2.3139,0,2.0556,.0099,90.4293,2.5605,0,.0099,90.4509,6.9426,1.065288773,.669413,39,0,147.180486
D-12,27.523032,0,15.3337274547,31.63012,1063.574878,1258.888452,2322.46333,0,939663,75.5753919999999,896544,580217.278007999,5589,1109,683.64,18,44615.495675,0,6060.12216,.1071,0,6.3351,0,.0162,.891,0,3.4119,.0054,89.199,.9981,0,.0054,89.2152,9.747,1.113693493,.720499,26,0,218.102806
G-15,28.330724,19,11.1531909997,30.787472,0,2738.377803,2738.377803,0,939564,99.8553579999999,876024,936848.283707999,6606,1058.625,374.551402,9,126906.094176,0,1256.96537,.0657,0,6.2928,0,.0288,.7812,0,4.0563,.0009,88.7364,.8469,0,.0009,88.7652,10.3491,1.158313893,.548239,30,0,223.830625
