﻿Fig No.,,Microcapsules,,,,,,Fig No.,,Microplates,,,,
4A,Conc.(µg/mL),N=1,N=2,N=3,AVG,STDEV,,4A,Conc.(µg/mL),N=1,N=2,N=3,AVG,STDEV
,0,0.4615,0.4469,0.4788,0.46,0.02,,,0,10849,10117,9496,10154,677.26
,0.0015,0.3985,0.4146,0.3944,0.4,0.01,,,0.019,12769,12106,12124,12333,377.69
,0.0046,0.6067,0.5176,0.602,0.58,0.05,,,0.039,14426,13799,13460,13895,490.1
,0.0137,0.3331,0.5024,0.5069,0.45,0.1,,,0.078,18450,16650,18270,17790,991.36
,0.0412,0.4109,0.408,0.3857,0.4,0.01,,,0.156,21874,22252,22909,22345,523.73
,0.1235,0.9296,0.9057,0.8645,0.9,0.03,,,0.312,28015,28066,29818,28633,1026.56
,0.3704,3.9291,3.7508,3.7294,3.8,0.11,,,0.625,32964,31851,32322,32379,558.69
,1.1111,7.4164,6.8348,7.305,7.19,0.31,,,1.25,33056,42377,34142,36525,5096.99
,3.3333,12.7721,11.5011,11.9178,12.06,0.65,,,2.5,40666,34420,32567,35884.33333,4243.42
,10,17.6819,16.9691,17.4695,17.37,0.37,,,5,31879,32943,32242,32354.66667,540.87
,30,18.4196,17.2769,18.346,18.01,0.64,,,10,30237,31478,30405,30706.66667,673.26
,,,,,,,,,,,,,,
4B,Conc.(µg/mL),N=1,N=2,N=3,AVG,STDEV,,4B,Conc.(µg/mL),N=1,N=2,N=3,AVG,STDEV
,0,0.2317,0.2183,0.1974,0.22,0.02,,,0,7668,7128,7878,7558,386.91
,0.0005,0.2195,0.2052,0.2156,0.21,0.01,,,0.0005,7759,7596,6812,7389,506.3
,0.0015,0.2015,0.1909,0.1868,0.19,0.01,,,0.0015,7588,7225,7594,7469,211.33
,0.0046,0.2445,0.2226,0.2237,0.23,0.01,,,0.0046,6804,7499,7897,7400,553.18
,0.0137,0.4379,0.04274,0.4238,0.3,0.22,,,0.0137,8225,7621,8473,8106.33,438.22
,0.0412,0.8814,0.7993,0.7624,0.81,0.06,,,0.0412,9619,9623,9107,9449.67,296.76
,0.1235,3.6297,3.2367,3.1964,3.35,0.24,,,0.1235,11908,12859,13929,12898.67,1011.08
,0.3704,6.9633,6.6555,6.3683,6.66,0.3,,,0.3704,19319,20841,19472,19877.33,838.06
,1.1111,10.9098,10.9102,10.633,10.82,0.16,,,1.1111,28118,27207,28245,27856.67,566.2
,3.3333,17.9295,17.3991,15.5947,16.97,1.22,,,3.3333,31030,30602,39926,33852.67,5264.01
,10,16.50898,16.575,17.0621,16.72,0.3,,,10,30445,30545,30464,30484.67,53.11
,30,16.6778,16.7432,16.4849,16.64,0.13,,,,,,,,
,,,,,,,,,,,,,,
4C,Conc.(µL),N=1,N=2,N=3,AVG,STDEV,,4C,Conc.(µL),N=1,N=2,N=3,AVG,STDEV
,0,0.3264,0.2887,0.2913,0.3,0.02,,,0,175,161,168,168,7
,0.007,4.7453,4.6237,4.2006,4.52,0.29,,,0.01,202,210,208,206.67,4.16
,0.03,7.486,7.5512,8.0736,7.7,0.32,,,0.02,244,216,252,237.33,18.9
,0.12,9.8172,10.0529,9.0719,9.65,0.51,,,0.05,149,142,145,145.33,3.51
,0.49,11.6573,11.7461,10.9186,11.44,0.45,,,0.14,143,140,138,140.33,2.52
,1.95,14.9175,14.1458,13.2008,14.09,0.86,,,0.41,303,311,272,295.33,20.6
,7.81,25.9089,24.3399,25.1234,25.12,0.78,,,1.23,434,410,470,438,30.2
,31.25,23.3655,23.4977,22.9515,23.27,0.28,,,3.7,546,533,524,534.33,11.06
,125,23.6765,22.7699,24.3091,23.59,0.77,,,11.11,452,626,581,553,90.32
,500,25.991,26.1527,24.0943,25.41,1.14,,,33.33,620,562,595,592.33,29.09
,2000,28.7801,26.5304,26.5374,27.28,1.3,,,100,582,569,605,585.33,18.23
,,,,,,,,,,,,,,
4D,Conc.(µg/mL),N=1,N=2,N=3,AVG,STDEV,,4D,Conc.(µg/mL),N=1,N=2,N=3,AVG,STDEV
,No analyte,0.4615,0.4469,0.4788,0.46,0.02,,,No analyte,10849,10117,9496,10154,677.26
,Max analyte,17.6819,16.9691,17.4695,17.37,0.37,,,Max analyte,30237,31478,30405,30706.67,673.26
,,,,,,,,,,,,,,
4E,Conc.(µg/mL),N=1,N=2,N=3,AVG,STDEV,,4E,Conc.(µg/mL),N=1,N=2,N=3,AVG,STDEV
,No analyte,0.2317,0.2183,0.1974,0.22,0.02,,,No analyte,7668,7128,7878,7558,386.91
,Max analyte,16.50898,16.575,17.0621,16.72,0.3,,,Max analyte,30445,30545,30464,30484.67,53.11
,Max analyte (PBS),16.6778,16.7432,16.4849,16.64,0.13,,,Max analyte (PBS),30237,31478,30405,30706.67,673.26
,,,,,,,,,,,,,,
4F,Conc.(µL),N=1,N=2,N=3,AVG,STDEV,,4F,Conc.(µL),N=1,N=2,N=3,AVG,STDEV
,No Hyb.,0.3264,0.2887,0.2913,0.3,0.02,,,No Hyb.,175,161,168,168,7
,Max Hyb.,28.7801,26.5304,26.5374,27.28,1.3,,,Max Hyb.,582,569,605,585.33,18.23
,Max analyte (PBS),24.6302,22.3961,22.3961,23.14,1.29,,,Max analyte (PBS),688,622,732,680.67,55.37
