1,SHAC,,2,2,2,55901,0,1,0,0,0,2,1,1,0,0,0,0,0,5,3,1,1,1,8,8,8,8,8,8,8,,8,8,5,8,5,8,I wonder if a blood glucose check could also be incorporated into an event like this one.,2
2,SHAC,,2,1,1,55902,1,0,0,0,0,,0,0,0,0,0,0,0,,,1,,2,8,8,8,6,8,8,8,8,8,8,6,6,8,8,Behavior intervention research for positive health outcomes.,0
3,SHAC,,2,1,1,55904,1,0,0,0,0,2,0,0,0,0,0,0,0,5,5,1,1,2,8,8,8,8,8,8,8,8,8,8,4,4,6,6,Please be accountable to the community when you conduct research.,2
4,SHAC,,3,1,1,55901,1,0,0,0,0,2,1,0,0,0,1,1,0,,,,1,1,6,5,5,5,5,8,8,8,8,8,5,8,5,8,,0
5,SHAC,,2,1,1,55904,1,0,0,0,0,2,1,0,0,1,0,0,0,4,4,1,,2,4,5,4,3,4,4,3,4,4,5,4,5,5,4,Hypertension is important in the Somali community. We need to focus on this topic in the following meeting.,2
6,SHAC,,2,1,1,55904,1,0,0,0,0,2,1,1,1,1,0,0,0,5,5,1,1,1,4,5,4,4,7,5,8,8,6,6,2,6,3,6,Study of disease more prevalent to Somali population. or more information of what we can do to help.,2
7,SHAC,,2,1,1,,1,0,0,0,0,2,0,0,0,0,0,0,0,,,1,1,2,,5,4,4,4,,6,,,,,,,,,0
8,SHAC,,2,1,1,55904,1,0,0,0,0,2,0,0,0,0,0,0,0,5,5,1,1,2,3,3,3,4,3,4,4,5,5,4,4,5,4,5,,2
9,SHAC,,3,2,2,,1,0,0,0,0,2,1,0,0,0,0,0,1,4,4,1,,1,,,,,,,,,,,,,8,8,,0
10,SHAC,,3,1,1,55901,1,0,0,0,0,2,1,0,1,1,0,1,0,5,5,1,1,1,5,3,8,8,8,8,8,8,8,8,8,8,8,8,Drug dependency & obesity,2
11,SHAC,,2,2,2,,1,0,0,0,0,2,1,0,1,1,0,1,0,5,5,1,,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,Skin bleaching among colored women,2
12,SHAC,,2,1,1,55904,1,0,0,0,0,2,0,0,0,0,0,0,0,4,4,,1,2,5,5,3,5,5,6,6,5,6,6,5,6,5,8,,0
13,SHAC,,5,1,1,55901,1,0,0,0,0,,1,0,1,1,0,0,0,5,5,1,1,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,I am interested to see as many research projects as possible for our minority communities,2
14,SHAC,,,1,1,55901,1,0,0,0,0,2,0,0,0,0,0,0,0,5,4,2,2,2,6,6,6,6,8,6,6,5,8,8,4,6,6,6,,0
15,SHAC,,2,1,1,55902,1,0,0,0,0,2,1,0,0,0,1,0,0,5,5,1,,1,3,3,3,2,2,8,6,8,8,8,2,8,2,8,"Mental health, infectious diseases, bacterial infections",2
16,SHAC,,2,1,1,55902,1,0,0,0,0,2,1,0,0,0,1,0,0,5,5,1,,1,3,3,3,2,2,8,6,8,8,8,2,8,2,8,"Mental health, infectious diseases, bacterial infections",2
