S2 Dataset;;;;;;
Etude;Pied;Phal;Moment;Plan;Zone;Valeur
A;2;P2;AM;CM;dors;1,443333333
A;2;P2;AM;CM;centr;1,866666667
A;2;P2;AM;CM;palm;1,46
A;2;P2;AM;sag;dors;1,133333333
A;2;P2;AM;sag;centr;1,386666667
A;2;P2;AM;sag;palm;1,336666667
A;2;P2;AM;CL;dors;1,566666667
A;2;P2;AM;CL;centr;1,23
A;2;P2;AM;CL;palm;1,613333333
A;2;P2;PM;CM;dors;1,486666667
A;2;P2;PM;CM;centr;1,46
A;2;P2;PM;CM;palm;2,1
A;2;P2;PM;sag;dors;1,233333333
A;2;P2;PM;sag;centr;1,236666667
A;2;P2;PM;sag;palm;2,546666667
A;2;P2;PM;CL;dors;1,863333333
A;2;P2;PM;CL;centr;1,903333333
A;2;P2;PM;CL;palm;1,966666667
A;2;P3;AM;CM;dors;1,17
A;2;P3;AM;CM;centr;0,866666667
A;2;P3;AM;CM;palm;1,33
A;2;P3;AM;sag;dors;1,183333333
A;2;P3;AM;sag;centr;1,223333333
A;2;P3;AM;sag;palm;1,016666667
A;2;P3;AM;CL;dors;1,23
A;2;P3;AM;CL;centr;1,793333333
A;2;P3;AM;CL;palm;1,813333333
A;2;P3;PM;CM;dors;1,283333333
A;2;P3;PM;CM;centr;2,57
A;2;P3;PM;CM;palm;2,31
A;2;P3;PM;sag;dors;1,226666667
A;2;P3;PM;sag;centr;1,933333333
A;2;P3;PM;sag;palm;1,99
A;2;P3;PM;CL;dors;1,473333333
A;2;P3;PM;CL;centr;2,653333333
A;2;P3;PM;CL;palm;2,643333333
A;3;P2;AM;CM;dors;1,143333333
A;3;P2;AM;CM;centr;1,253333333
A;3;P2;AM;CM;palm;1,146666667
A;3;P2;AM;sag;dors;1,24
A;3;P2;AM;sag;centr;1,28
A;3;P2;AM;sag;palm;1,453333333
A;3;P2;AM;CL;dors;1,023333333
A;3;P2;AM;CL;centr;1,64
A;3;P2;AM;CL;palm;1,853333333
A;3;P2;PM;CM;dors;1,323333333
A;3;P2;PM;CM;centr;1,356666667
A;3;P2;PM;CM;palm;1,676666667
A;3;P2;PM;sag;dors;1,26
A;3;P2;PM;sag;centr;1,246666667
A;3;P2;PM;sag;palm;2,136666667
A;3;P2;PM;CL;dors;1,253333333
A;3;P2;PM;CL;centr;1,36
A;3;P2;PM;CL;palm;1,57
A;3;P3;AM;CM;dors;1,076666667
A;3;P3;AM;CM;centr;1,633333333
A;3;P3;AM;CM;palm;1,08
A;3;P3;AM;sag;dors;1,22
A;3;P3;AM;sag;centr;1,15
A;3;P3;AM;sag;palm;1,143333333
A;3;P3;AM;CL;dors;1,16
A;3;P3;AM;CL;centr;1,983333333
A;3;P3;AM;CL;palm;1,513333333
A;3;P3;PM;CM;dors;1,03
A;3;P3;PM;CM;centr;1,986666667
A;3;P3;PM;CM;palm;1,79
A;3;P3;PM;sag;dors;1,246666667
A;3;P3;PM;sag;centr;1,696666667
A;3;P3;PM;sag;palm;1,306666667
A;3;P3;PM;CL;dors;1,36
A;3;P3;PM;CL;centr;2,153333333
A;3;P3;PM;CL;palm;2,35
A;4;P2;AM;CM;dors;1,196666667
A;4;P2;AM;CM;centr;1,146666667
A;4;P2;AM;CM;palm;1,37
A;4;P2;AM;sag;dors;1,16
A;4;P2;AM;sag;centr;2,136666667
A;4;P2;AM;sag;palm;1,763333333
A;4;P2;AM;CL;dors;1,476666667
A;4;P2;AM;CL;centr;1,316666667
A;4;P2;AM;CL;palm;1,8
A;4;P2;PM;CM;dors;1,26
A;4;P2;PM;CM;centr;1,376666667
A;4;P2;PM;CM;palm;1,63
A;4;P2;PM;sag;dors;1,233333333
A;4;P2;PM;sag;centr;1,05
A;4;P2;PM;sag;palm;1,263333333
A;4;P2;PM;CL;dors;1,76
A;4;P2;PM;CL;centr;1,633333333
A;4;P2;PM;CL;palm;1,736666667
A;4;P3;AM;CM;dors;1,373333333
A;4;P3;AM;CM;centr;1,613333333
A;4;P3;AM;CM;palm;1,25
A;4;P3;AM;sag;dors;1,29
A;4;P3;AM;sag;centr;1,04
A;4;P3;AM;sag;palm;1,32
A;4;P3;AM;CL;dors;0,98
A;4;P3;AM;CL;centr;1,713333333
A;4;P3;AM;CL;palm;1,603333333
A;4;P3;PM;CM;dors;1,27
A;4;P3;PM;CM;centr;2,05
A;4;P3;PM;CM;palm;1,846666667
A;4;P3;PM;sag;dors;1,073333333
A;4;P3;PM;sag;centr;2,123333333
A;4;P3;PM;sag;palm;2,133333333
A;4;P3;PM;CL;dors;1,156666667
A;4;P3;PM;CL;centr;2,08
A;4;P3;PM;CL;palm;1,806666667
A;5;P2;AM;CM;dors;1,2
A;5;P2;AM;CM;centr;1,056666667
A;5;P2;AM;CM;palm;1,233333333
A;5;P2;AM;sag;dors;0,92
A;5;P2;AM;sag;centr;1,086666667
A;5;P2;AM;sag;palm;1,136666667
A;5;P2;AM;CL;dors;1,283333333
A;5;P2;AM;CL;centr;1,103333333
A;5;P2;AM;CL;palm;1,38
A;5;P2;PM;CM;dors;1,406666667
A;5;P2;PM;CM;centr;1,386666667
A;5;P2;PM;CM;palm;1,673333333
A;5;P2;PM;sag;dors;0,966666667
A;5;P2;PM;sag;centr;1,27
A;5;P2;PM;sag;palm;1,386666667
A;5;P2;PM;CL;dors;1,326666667
A;5;P2;PM;CL;centr;1,586666667
A;5;P2;PM;CL;palm;1,626666667
A;5;P3;AM;CM;dors;0,993333333
A;5;P3;AM;CM;centr;1,616666667
A;5;P3;AM;CM;palm;1,283333333
