Editor Institution,ShanghaiRank2016,Editor City,Editor State, Editor Country,Editor Continent,WGS84Lat,WGS84Long,
Aarhus University,76-100,Aarhus,,Denmark,Europe,56.166667,10.2,
Academy of Sciences of the Czech Republic,,Prague,,Czech Republic,Europe,50.081389,14.414167,
Academy Sinica,,Taipei,,Taiwan,Asia,25.053315,121.607409,
Acadia University,,Wolfville,Nova Scotia,Canada,North America,45.091125,-64.361428,
Adam Mickiewicz University,,Poznan,,Poland,Europe,52.407778,16.915556,
Agency for Science Technology and Research,,,,China,Asia,,,
AgroParisTech,,Paris,,France,Europe,48.839722,2.348333,
Agroscope Reckenholz-Tanikon Research Station,,Zurich,,Switzerland,Europe,47.366667,8.55,
Aix Marseille University,76-100,Aix-en-Provence,,France,Europe,43.293522,5.357917,
Alaska Fisheries Science Center,,Seattle,Washington,United States,North America,47.609722,-122.333056,
Albert Einstein College of Medicine,,Bronx,New York,United States,North America,40.850852,-73.844949,
Albert Ludwigs University of Freiburg,,Freiburg im Breisgau,,Germany,Europe,47.994167,7.846944,
Alfred Wegener Institute,,Bremerhaven,,Germany,Europe,53.55,8.583333,
Allan Wilson Centre for Molecular Ecology and Evolution Massey University,,Palmerston North,,New Zealand,Oceania,-40.3848,175.6166,
American Museum of Natural History,,New York City,New York,United States,North America,40.780556,-73.974722,
Anglia Ruskin University,,Cambridge,,United Kingdom,Europe,52.203083,0.133694,
Appalachian State University,,Boone,North Carolina,United States,North America,36.213843,-81.678621,
Appalacian State University,,Boone,North Carolina,United States,North America,36.213843,-81.678621,
ARAID Institute Pirenaico,,Zaragoza,,Spain,Europe,41.65,-0.883333,
Argicultural Research Organization Volcani Center,,,,Israel,Asia,31.990278,34.817456,
Arizona State University,151-200,Phoenix,Arizona,United States,North America,33.417195,-111.936511,
Arizona State University and University of California San Francisco,151-200,Phoenix,Arizona,United States,North America,33.417195,-111.936511,
Armstrong State University,,Savannah,Georgia,United States,North America,31.979,-81.16,
ARS USDA Bethesda,,Bethesda,Maryland,United States,North America,38.984722,-77.113056,
ARS USDA Fort Collins,,Fort Collins,Colorado,United States,North America,40.559167,-105.078056,
Arthur Rylah Institute for Environmental Research,,Heidelberg,Victoria,Australia,Australia,-37.752,145.07,
Auburn University,,Auburn,Alabama,United States,North America,32.603374,-85.486078,
Auckland University of Technology,,Auckland,,New Zealand,Oceania,-36.8533,174.7667,
Austral University of Chile,,Coihaique,Aisen,Chile,South America,-39.8073,-73.2511,
Austral University of Chile,,Coihaique,Aisen,Chile,South America,-39.8073,-73.2511,
Australian Institute of Marine Science,,Townsville,Queensland,Australia,Australia,-19.256389,146.818333,
Australian Museum,,Sydney,New South Wales,Australia,Australia,-33.877432,151.212732,
Australian National University,51-75,Canberra,,Australia,Australia,-35.3075,149.124417,
Austrian Academy of Sciences,,,,Austria,Europe,48.20872,16.37739,
Autonomous University of Barcelona,101-150,Barcelona,,Spain,Europe,41.500278,2.107778,
Babraham Institute,,Cambridge,,United Kingdom,Europe,52.1331,0.20329,
Ball State University,,Muncie,Indiana,United States,North America,40.198322,-85.408943,
Bangor University,,Bangor,North Wales,United Kingdom,Europe,53.2289,-4.1301,
Barcelona Institute of Science and Technology,,Barcelona,,Spain,Europe,41.500278,2.107778,
Bavarian Forest National Park,,,,Germany,Europe,48.966667,13.383333,
Baylor College of Medicine,51-75,,Texas,United States,North America,29.7105,-95.3965,
Baylor University,51-75,,Texas,United States,North America,29.7105,-95.3965,
Beijing Forestry University,,Beijing,,China,Asia,40.001389,116.345278,
Beijing Normal University,,Beijing,,China,Asia,39.957222,116.3625,
Ben Gurion University of the Negev,,,,Israel,Asia,31.262192,34.801511,
Ben-Gurion University of the Negev,,,,Israel,Asia,31.262192,34.801511,
Berlin Institute for Advanced Study,,Grunewald,,Germany,Europe,52.491389,13.276389,
Beuth University of Applied Sciences,,Berlin,,Germany,Europe,52.544167,13.352778,
Beuth University of Applied Sciences Berlin,,Berlin,,Germany,Europe,52.544167,13.352778,
BGI Shenzhen,,Shenzhen,Guangdong,China,Asia,22.55,114.1,
Biodiversitat und Klima,,Frankfurt am Main,,Germany,Europe,50.116667,8.683333,
Biodiversity and Climate Research Center,,Senckenberg,Frankfurt,Germany,Europe,50.1175,8.651667,
Senckenberg Biodiversity and Climate Research Center,,Senckenberg,Frankfurt,Germany,Europe,50.1175,8.651667,
Senckenberg Biodiversity and Climate Research Centre,,Senckenberg,Frankfurt,Germany,Europe,50.1175,8.651667,
Seckenberg Biodiversity and Climate Research Center,,Senckenberg,Frankfurt,Germany,Europe,50.1175,8.651667,
Biological Records Center,,,,,,,,
Biomath and Stat Scotland,,Edinburgh,Scotland,United Kingdom,Europe,55.953056,-3.188889,
Biometrics Research LLC Gainesville,,Gainesville,Florida,United States,North America,29.651997,-82.324992,
Biosciences Research Division Department of Primary Industries,,Bundoora,Victoria,Australia,Australia,-37.695,145.064,
Bodega Marine Laboratory,,,,United States,North America,39.306944,"-37.695,",
Boston University,101-150,,,United States,North America,42.3496,-71.0997,
Bournemouth University,,Bournemouth University,England,United States,North America,50.743213,-1.896901,
Brandeis University,,,,United States,North America,42.365664,-71.259742,
Brigham and Women's Hospital,,Boston,MA,United States,North America,42.3261,-71.1493,
Brigham and Womens Hospital,,Boston,MA,United States,North America,42.3261,-71.1493,
Brigham Young University,,Provo,Utah,United States,North America,40.25,-111.65,
British Antarctic Survey Cambridge,,Cambridge,England,United States,North America,52.205,0.119,
British Trust for Ornithology,,Thetford,England,United States,North America,52.41,0.74,
