Population number,STATE,population size,Elevation (m),year of observation,years since observation
1,CALIFORNIA,5,915.62,1982,34
2,CALIFORNIA,1,817.47,1981,35
3,CALIFORNIA,1,812.29,1981,35
4,CALIFORNIA,1,952.80,1981,35
5,CALIFORNIA,1,769.92,1981,35
6,CALIFORNIA,1,779.07,1981,35
7,CALIFORNIA,1,831.49,1981,35
8,CALIFORNIA,1,1223.77,1982,34
9,CALIFORNIA,1,549.86,1982,34
10,CALIFORNIA,1,486.77,1982,34
11,CALIFORNIA,1,1269.80,1982,34
12,CALIFORNIA,1,957.68,1982,34
13,CALIFORNIA,1,738.23,1982,34
14,CALIFORNIA,1,1628.55,1983,33
15,CALIFORNIA,1,1362.46,1988,28
16,CALIFORNIA,1,795.83,1991,25
17,CALIFORNIA,1,787.91,1991,25
18,CALIFORNIA,1,610.21,1991,25
19,CALIFORNIA,1,982.68,1991,25
20,CALIFORNIA,1,800.71,1991,25
21,CALIFORNIA,1,753.16,1991,25
22,CALIFORNIA,1,1626.72,1993,23
23,CALIFORNIA,1,1621.54,1993,23
24,CALIFORNIA,1,1013.76,1997,19
25,CALIFORNIA,1,1071.07,1997,19
26,CALIFORNIA,1,862.89,1998,18
27,CALIFORNIA,1,1198.17,1998,18
28,CALIFORNIA,1,1178.97,1999,17
29,CALIFORNIA,1,1198.78,1999,17
30,CALIFORNIA,1,904.04,2001,15
31,CALIFORNIA,1,999.74,2001,15
32,CALIFORNIA,1,908.61,2001,15
33,CALIFORNIA,1,999.74,2001,15
34,CALIFORNIA,1,925.68,2002,14
35,CALIFORNIA,1,1535.89,2003,13
36,CALIFORNIA,1,1099.41,2007,9
37,CALIFORNIA,1,1055.22,2011,5
38,CALIFORNIA,1,778.15,2012,4
39,CALIFORNIA,1,1452.07,2013,3
40,CALIFORNIA,1,1452.07,2013,3
41,CALIFORNIA,1,1158.85,2015,1
42,CALIFORNIA,2,723.29,1981,35
43,CALIFORNIA,2,874.17,1981,35
44,CALIFORNIA,2,1494.13,1981,35
45,CALIFORNIA,2,663.55,1981,35
46,CALIFORNIA,2,869.59,1981,35
47,CALIFORNIA,2,1412.14,1981,35
48,CALIFORNIA,2,1467.00,1981,35
49,CALIFORNIA,2,1051.26,1982,34
50,CALIFORNIA,2,1160.07,1983,33
51,CALIFORNIA,2,704.39,1985,31
52,CALIFORNIA,2,1548.99,1991,25
53,CALIFORNIA,2,933.91,1999,17
54,CALIFORNIA,2,1178.05,1999,17
55,CALIFORNIA,2,1218.29,2000,16
56,CALIFORNIA,2,1237.79,2000,16
57,CALIFORNIA,2,542.54,2002,14
58,CALIFORNIA,2,398.07,2004,12
59,CALIFORNIA,2,516.03,2008,8
60,CALIFORNIA,2,1694.08,2008,8
61,CALIFORNIA,2,1711.45,2008,8
62,CALIFORNIA,2,960.42,2008,8
63,CALIFORNIA,2,1268.27,2008,8
64,CALIFORNIA,2,1241.45,2009,7
65,CALIFORNIA,2,631.24,2011,5
66,CALIFORNIA,2,629.72,2011,5
67,CALIFORNIA,2,514.81,2012,4
68,CALIFORNIA,2,913.18,2014,2
69,CALIFORNIA,2,1223.47,2015,1
70,CALIFORNIA,3,1305.76,1980,36
71,CALIFORNIA,3,1103.38,1981,35
72,CALIFORNIA,3,1398.73,1981,35
73,CALIFORNIA,3,820.52,1981,35
74,CALIFORNIA,3,814.73,1981,35
75,CALIFORNIA,3,883.01,1981,35
76,CALIFORNIA,3,1487.42,1981,35
77,CALIFORNIA,3,943.66,1991,25
78,CALIFORNIA,3,1077.77,2000,16
79,CALIFORNIA,3,1196.95,2001,15
80,CALIFORNIA,3,1292.35,2001,15
81,CALIFORNIA,3,1345.69,2002,14
82,CALIFORNIA,3,898.86,2002,14
83,CALIFORNIA,3,390.75,2004,12
84,CALIFORNIA,3,503.53,2015,1
85,CALIFORNIA,3,1129.59,2015,1
86,CALIFORNIA,4,965.30,1980,36
87,CALIFORNIA,4,983.59,1980,36
88,CALIFORNIA,4,1342.95,1981,35
89,CALIFORNIA,4,1118.31,1981,35
90,CALIFORNIA,4,1422.81,1981,35
91,CALIFORNIA,4,1197.25,1983,33
92,CALIFORNIA,4,609.30,1983,33
93,CALIFORNIA,4,1292.05,1987,29
94,CALIFORNIA,4,933.30,1988,28
95,CALIFORNIA,4,1134.47,1989,27
96,CALIFORNIA,4,805.28,1991,25
97,CALIFORNIA,4,749.81,1991,25
98,CALIFORNIA,4,1317.35,1993,23
99,CALIFORNIA,4,840.03,1995,21
100,CALIFORNIA,4,877.21,1995,21
101,CALIFORNIA,4,1268.27,1996,20
102,CALIFORNIA,4,683.67,1996,20
103,CALIFORNIA,4,1346.00,1996,20
104,CALIFORNIA,4,1388.36,2000,16
105,CALIFORNIA,4,1290.83,2003,13
106,CALIFORNIA,4,871.73,2005,11
107,CALIFORNIA,4,1052.47,2005,11
108,CALIFORNIA,4,420.01,2005,11
109,CALIFORNIA,4,750.42,2007,9
110,CALIFORNIA,4,757.12,2007,9
111,CALIFORNIA,4,721.46,2010,6
112,CALIFORNIA,4,419.10,2015,1
113,CALIFORNIA,5,1101.85,1979,37
114,CALIFORNIA,5,1000.66,1981,35
115,CALIFORNIA,5,1149.71,1981,35
116,CALIFORNIA,5,1073.20,1981,35
117,CALIFORNIA,5,1534.36,1982,34
118,CALIFORNIA,5,1348.13,1982,34
119,CALIFORNIA,5,1121.05,1982,34
120,CALIFORNIA,5,1536.80,1982,34
121,CALIFORNIA,5,913.18,1983,33
122,CALIFORNIA,5,950.67,1983,33
123,CALIFORNIA,5,937.87,1983,33
