Group number,Participant in group,Participant number,Gender,Age,Task order,Number of black sweets,Number of total sweets,Initial estimate,Group estimate
12,1,1,Female,13,1st,94,190,110,105
12,1,1,Female,13,2nd,48,200,40,40
12,2,2,Male,12,1st,94,190,100,105
12,2,2,Male,12,2nd,48,200,50,40
12,3,3,Male,13,1st,94,190,110,105
12,3,3,Male,13,2nd,48,200,30,40
2,1,4,Male,13,1st,121,160,126,127
2,1,4,Male,13,2nd,94,190,92,90
2,1,4,Male,13,3rd,48,200,59,52
2,2,5,Male,12,1st,121,160,125,127
2,2,5,Male,12,2nd,94,190,89,90
2,2,5,Male,12,3rd,48,200,40,52
2,3,6,Male,13,1st,121,160,130,127
2,3,6,Male,13,2nd,94,190,87,90
2,3,6,Male,13,3rd,48,200,62,52
3,1,7,Male,13,1st,48,200,40,60
3,1,7,Male,13,2nd,121,160,126,122
3,1,7,Male,13,3rd,94,190,110,95
3,2,8,Male,12,1st,48,200,60,60
3,2,8,Male,12,2nd,121,160,120,122
3,2,8,Male,12,3rd,94,190,105,95
3,3,9,Male,13,1st,48,200,72,60
3,3,9,Male,13,2nd,121,160,136,122
3,3,9,Male,13,3rd,94,190,102,95
4,1,10,Female,13,1st,94,190,120,95
4,1,10,Female,13,2nd,48,200,25,55
4,1,10,Female,13,3rd,121,160,130,99
4,2,11,Female,13,1st,94,190,107,95
4,2,11,Female,13,2nd,48,200,41,55
4,2,11,Female,13,3rd,121,160,122,99
4,3,12,Female,13,1st,94,190,110,95
4,3,12,Female,13,2nd,48,200,50,55
4,3,12,Female,13,3rd,121,160,101,99
5,1,13,Male,13,1st,94,190,90,95
5,1,13,Male,13,2nd,121,160,135,115
5,1,13,Male,13,3rd,48,200,75,60
5,2,14,Male,13,1st,94,190,95,95
5,2,14,Male,13,2nd,121,160,130,115
5,2,14,Male,13,3rd,48,200,50,60
5,3,15,Male,13,1st,94,190,100,95
5,3,15,Male,13,2nd,121,160,120,115
5,3,15,Male,13,3rd,48,200,65,60
6,1,16,Female,13,1st,48,200,50,70
6,1,16,Female,13,2nd,121,160,135,140
6,1,16,Female,13,3rd,94,190,110,110
6,2,17,Female,13,1st,48,200,90,70
6,2,17,Female,13,2nd,121,160,135,140
6,2,17,Female,13,3rd,94,190,110,110
6,3,18,Female,13,1st,48,200,75,70
6,3,18,Female,13,2nd,121,160,140,140
6,3,18,Female,13,3rd,94,190,105,110
8,1,19,Male,13,1st,94,190,106,115
8,1,19,Male,13,2nd,48,200,65,70
8,1,19,Male,13,3rd,121,160,145,139
8,2,20,Male,13,1st,94,190,75,115
8,2,20,Male,13,2nd,48,200,81,70
8,2,20,Male,13,3rd,121,160,125,139
8,3,21,Male,13,1st,94,190,87,115
8,3,21,Male,13,2nd,48,200,78,70
8,3,21,Male,13,3rd,121,160,134,139
7,1,22,Female,13,1st,121,160,130,135
7,1,22,Female,13,2nd,94,190,95,105
7,1,22,Female,13,3rd,48,200,60,40
7,2,23,Female,12,1st,121,160,135,135
7,2,23,Female,12,2nd,94,190,83,105
7,2,23,Female,12,3rd,48,200,36,40
7,3,24,Female,13,1st,121,160,140,135
7,3,24,Female,13,2nd,94,190,110,105
7,3,24,Female,13,3rd,48,200,50,40
11,1,25,Male,13,1st,48,200,50,50
11,1,25,Male,13,2nd,121,160,120,128
11,1,25,Male,13,3rd,94,190,100,101
11,2,26,Male,13,1st,48,200,50,50
11,2,26,Male,13,2nd,121,160,130,128
11,2,26,Male,13,3rd,94,190,100,101
11,3,27,Male,13,1st,48,200,57,50
11,3,27,Male,13,2nd,121,160,132,128
11,3,27,Male,13,3rd,94,190,104,101
21,1,28,Male,13,1st,94,190,82,87
21,1,28,Male,13,2nd,48,200,56,58
21,1,28,Male,13,3rd,121,160,108,118
21,2,29,Male,13,1st,94,190,85,87
21,2,29,Male,13,2nd,48,200,54,58
21,2,29,Male,13,3rd,121,160,135,118
21,3,30,Male,13,1st,94,190,87,87
21,3,30,Male,13,2nd,48,200,65,58
21,3,30,Male,13,3rd,121,160,113,118
20,1,31,Female,13,1st,48,200,75,78
20,1,31,Female,13,2nd,121,160,120,119
20,1,31,Female,13,3rd,94,190,92,92
20,2,32,Female,13,1st,48,200,80,78
20,2,32,Female,13,2nd,121,160,120,119
20,2,32,Female,13,3rd,94,190,93,92
20,3,33,Female,12,1st,48,200,80,78
20,3,33,Female,12,2nd,121,160,117,119
20,3,33,Female,12,3rd,94,190,90,92
17,1,34,Male,13,1st,94,190,160,130
17,1,34,Male,13,2nd,48,200,50,45
17,1,34,Male,13,3rd,121,160,140,135
17,2,35,Male,13,1st,94,190,120,130
17,2,35,Male,13,2nd,48,200,50,45
17,2,35,Male,13,3rd,121,160,130,135
17,3,36,Male,13,1st,94,190,100,130
17,3,36,Male,13,2nd,48,200,15,45
17,3,36,Male,13,3rd,121,160,150,135
16,1,37,Male,13,1st,48,200,40,50
16,1,37,Male,13,2nd,121,160,125,115
