TREATMENT,BAND,DPI,TYPE,MeanQTY,MeanQTY+1,log(MeanQTY+1)
Inoculated,108,1,Cloacal,0,1,0
Inoculated,108,2,Cloacal,0,1,0
Inoculated,108,3,Cloacal,0,1,0
Inoculated,108,4,Cloacal,0,1,0
Inoculated,108,5,Cloacal,260.37,261.37,2.42
Inoculated,108,6,Cloacal,0,1,0
Inoculated,108,7,Cloacal,0,1,0
Inoculated,109,1,Cloacal,33.29,34.29,1.54
Inoculated,109,2,Cloacal,58.49,59.49,1.77
Inoculated,109,3,Cloacal,0,1,0
Inoculated,109,4,Cloacal,2,3,0.48
Inoculated,109,5,Cloacal,191.35,192.35,2.28
Inoculated,109,6,Cloacal,23.42,24.42,1.39
Inoculated,109,7,Cloacal,0,1,0
Inoculated,111,1,Cloacal,0,1,0
Inoculated,111,2,Cloacal,0,1,0
Inoculated,111,3,Cloacal,102.73,103.73,2.02
Inoculated,111,4,Cloacal,0,1,0
Inoculated,111,5,Cloacal,0,1,0
Inoculated,111,6,Cloacal,0,1,0
Inoculated,111,7,Cloacal,0,1,0
Inoculated,112,1,Cloacal,123.04,124.04,2.09
Inoculated,112,2,Cloacal,0,1,0
Inoculated,112,3,Cloacal,2.28,3.28,0.52
Inoculated,112,4,Cloacal,2.17,3.17,0.5
Inoculated,112,5,Cloacal,0,1,0
Inoculated,112,6,Cloacal,0,1,0
Inoculated,112,7,Cloacal,0,1,0
Inoculated,113,1,Cloacal,425.83,426.83,2.63
Inoculated,113,2,Cloacal,15.77,16.77,1.22
Inoculated,113,3,Cloacal,167.88,168.88,2.23
Inoculated,113,4,Cloacal,0,1,0
Inoculated,113,5,Cloacal,0,1,0
Inoculated,113,6,Cloacal,0,1,0
Inoculated,113,7,Cloacal,0,1,0
Inoculated,114,1,Cloacal,0,1,0
Inoculated,114,2,Cloacal,0,1,0
Inoculated,114,3,Cloacal,0,1,0
Inoculated,114,4,Cloacal,0,1,0
Inoculated,114,5,Cloacal,0,1,0
Inoculated,114,6,Cloacal,0,1,0
Inoculated,114,7,Cloacal,0,1,0
Inoculated,117,1,Cloacal,470.61,471.61,2.67
Inoculated,117,2,Cloacal,0,1,0
Inoculated,117,3,Cloacal,0,1,0
Inoculated,117,4,Cloacal,0,1,0
Inoculated,117,5,Cloacal,0,1,0
Inoculated,117,6,Cloacal,0,1,0
Inoculated,117,7,Cloacal,0,1,0
Inoculated,118,1,Cloacal,4.9,5.9,0.77
Inoculated,118,2,Cloacal,5485.45,5486.45,3.74
Inoculated,118,3,Cloacal,889.91,890.91,2.95
Inoculated,118,4,Cloacal,2.27,3.27,0.51
Inoculated,118,5,Cloacal,0,1,0
Inoculated,118,6,Cloacal,0,1,0
Inoculated,118,7,Cloacal,0,1,0
Inoculated,119,1,Cloacal,25.66,26.66,1.43
Inoculated,119,2,Cloacal,0,1,0
Inoculated,119,3,Cloacal,0,1,0
Inoculated,119,4,Cloacal,0,1,0
Inoculated,119,5,Cloacal,0,1,0
Inoculated,119,6,Cloacal,0,1,0
Inoculated,119,7,Cloacal,0,1,0
Inoculated,121,1,Cloacal,0,1,0
Inoculated,121,2,Cloacal,0,1,0
Inoculated,121,3,Cloacal,0,1,0
Inoculated,121,4,Cloacal,2.14,3.14,0.5
Inoculated,121,5,Cloacal,0,1,0
Inoculated,121,6,Cloacal,0,1,0
Inoculated,121,7,Cloacal,1.22,2.22,0.35
Inoculated,122,1,Cloacal,211.71,212.71,2.33
Inoculated,122,2,Cloacal,0,1,0
Inoculated,122,3,Cloacal,0,1,0
Inoculated,122,4,Cloacal,0,1,0
Inoculated,122,5,Cloacal,2.37,3.37,0.53
Inoculated,122,6,Cloacal,3.68,4.68,0.67
Inoculated,122,7,Cloacal,0,1,0
Inoculated,124,1,Cloacal,54.55,55.55,1.74
Inoculated,124,2,Cloacal,0,1,0
Inoculated,124,3,Cloacal,0,1,0
Inoculated,124,4,Cloacal,0,1,0
Inoculated,124,5,Cloacal,2.01,3.01,0.48
Inoculated,124,6,Cloacal,0.63,1.63,0.21
Inoculated,124,7,Cloacal,0,1,0
Inoculated,126,1,Cloacal,345.38,346.38,2.54
Inoculated,126,2,Cloacal,8.08,9.08,0.96
Inoculated,126,3,Cloacal,0,1,0
Inoculated,126,4,Cloacal,36.77,37.77,1.58
Inoculated,126,5,Cloacal,0,1,0
Inoculated,126,6,Cloacal,0.85,1.85,0.27
Inoculated,126,7,Cloacal,1.44,2.44,0.39
Inoculated,128,1,Cloacal,0,1,0
Inoculated,128,2,Cloacal,0,1,0
Inoculated,128,3,Cloacal,0,1,0
Inoculated,128,4,Cloacal,0,1,0
Inoculated,128,5,Cloacal,0,1,0
