Sample.ID,RelativeNucleotideDiversity
102,0.114334643
104,0.074403722
105,0.148756188
111,0.164889395
113,0.153724089
114,0.1207757
115,0.018353019
117,0.2115007
121,0.028270703
122,0.10335018
125,0.431896586
127,0.107701411
128,0.070936724
129,0.316274957
130,0.110891635
131,0.384883436
136,0.112743918
137,0.020979109
141,0.02081527
145,0.364878004
146,0.029834316
148,0.052003797
601,0.013184891
604,0.009581064
605,0.155371855
606,0.342142102
608,0.181335499
641,0.580692764
653,0.065611466
692,0.433039612
707,0.60605495
732,0.019885031
733,0.018265351
749,0.108068959
751,0.192097892
763,0.317802683
774,0.102680872
777,0.326133099
779,0.006051905
780,0.049940541
781,0.034834096
785,0.022053297
788,0.426179563
790,0.013919629
796,0.178670585
800,0.406630704
171,0.09784347
172,0.010843993
181,0.023039622
186,0.007017564
2028,0.010163833
2029,0.01501388
2032,0.036735345
2033,0.007849222
2035,0.036916067
2057,0.299397952
3006,0.040619284
3008,0.012154146
3009,0.041732321
3010,0.029763661
3011,0.014255269
3013,0.037722757
322,0.007656973
359,0.23723186
387,0.464638028
508,0.190633358
619,0.510818866
729,0.012154976
803,0.010209128
103,0.018614277
1059,0.105265023
1089,0.525290908
2003,0.012652375
2004,0.032995359
394,0.143330432
558,0.014164456
581,0.112446308
742,0.009945802
150,0.008408271
154,0.531935093
155,0.011768661
160,0.008087068
161,0.425086467
162,0.181930825
163,0.422637681
164,0.102244302
165,0.014441174
166,0.06884302
167,0.016289744
169,0.027806613
179,0.018705931
189,0.538998771
202,0.186209006
211,0.566475587
223,0.01440473
252,0.143873625
256,0.016134453
263,0.024241575
264,0.015304412
265,0.012335791
266,0.29524295
274,0.405137832
277,0.158522287
278,0.375327467
280,0.411808457
283,0.080818823
288,0.014206103
297,0.014952092
298,0.11576137
301,0.022327017
304,0.185804273
367,0.025208103
376,0.028371959
382,0.021402786
385,0.276445622
396,0.210027885
408,0.390249194
410,0.383864246
411,0.363883125
413,0.091767909
414,0.153700168
425,0.194589837
430,0.024509121
449,0.571487751
451,0.448851438
530,0.215533787
545,0.022559203
552,0.145479191
560,0.626197895
563,0.526932669
566,0.412997779
567,0.38026589
570,0.598076559
571,0.404957948
573,0.260200463
577,0.018442982
578,0.017056789
580,0.703009173
584,0.020775215
586,0.656531873
588,0.226591207
589,0.438824858
590,0.372359359
