,date,lag
0,2004-06-29,56.1652173913
1,2004-12-26,72.6117647059
2,2005-06-24,69.7341040462
3,2005-12-21,111.037414966
4,2006-06-19,88.504398827
5,2006-12-16,95.6855524079
6,2007-06-14,125.292279412
7,2007-12-11,135.607350097
8,2008-06-08,143.0
9,2008-12-05,156.470414201
10,2009-06-03,156.034076016
11,2009-11-30,171.098493627
12,2010-05-29,172.613786591
13,2010-11-25,157.289449113
14,2011-05-24,174.305374593
15,2011-11-20,166.512012012
16,2012-05-18,192.097195042
17,2012-11-14,205.983013294
18,2013-05-13,227.843652283
19,2013-11-09,201.668229777
20,2014-05-08,216.739680793
21,2014-11-04,216.122273249
22,2015-05-03,229.623363545
23,2015-10-30,221.529066667
24,2016-04-27,254.304562947
25,2016-10-24,268.268824771
