"Specimen ID","Morphotype","Lowest taxonomic category","Stratigraphic range","Locality","Megafloral Zone","Stratigraphic depth (m)","Facies type","Petiole width (cm)","Leaf area (cm2)","Herbaceous","Leaf mass per area (g m-2)"
"YPM-8851","HC94","'Celastrus' taurenensis","K","KJ-88131","HCIa",-103,"channel x",0.067,11.8,FALSE,57.8
"DMNH-18709","HC337","Dicotyledones","K","DMNH-1851","HCIa",-80,"channel la",0.207,24.94,FALSE,103.3
"DMNH-18675","HC86","Leepierceia preartocarpoides","K","DMNH-1851","HCIa",-80,"channel la",0.324,95.82,FALSE,87
"YPM-8814","HC94","'Celastrus' taurenensis","K","KJ-88139","HCIa",-80,"channel la",0.094,19.01,FALSE,62.7
"DMNH-18665 (1)","HC94","'Celastrus' taurenensis","K","DMNH-1851","HCIa",-80,"channel la",0.089,38.94,FALSE,45.7
"DMNH-18665 (2)","HC94","'Celastrus' taurenensis","K","DMNH-1851","HCIa",-80,"channel la",0.115,22.04,FALSE,69.1
"DMNH-18666","HC94","'Celastrus' taurenensis","K","DMNH-1851","HCIa",-80,"channel la",0.105,24.66,FALSE,61.7
"DMNH-18669","HC94","'Celastrus' taurenensis","K","DMNH-1851","HCIa",-80,"channel la",0.091,12.48,FALSE,71.8
"DMNH-18672","HC94","'Celastrus' taurenensis","K","DMNH-1851","HCIa",-80,"channel la",0.088,12.74,FALSE,69.4
"DMNH-18706","HC94","'Celastrus' taurenensis","K","DMNH-1851","HCIa",-80,"channel la",0.077,5.17,FALSE,88.5
"DMNH-18747","FU43","Ziziphoides flabella","K-P","DMNH-1852","HCIa",-75,"channel la",0.099,6.51,FALSE,98.2
"DMNH-18750","FU43","Ziziphoides flabella","K-P","DMNH-1852","HCIa",-75,"channel la",0.077,5.21,FALSE,88.3
"YPM-7611","HC124","Cercidiphyllum","K","KJ-87112","HCIa",-75,"channel la",0.091,17.82,FALSE,62.7
"YPM-7193","HC124","Cercidiphyllum","K","KJ-87112","HCIa",-75,"channel la",0.082,7.86,FALSE,79.2
"YPM-7195","HC124","Cercidiphyllum","K","KJ-87112","HCIa",-75,"channel la",0.077,6.57,FALSE,81.1
"YPM-6290","HC159","Dicotyledones","K","KJ-87112","HCIa",-75,"channel la",0.058,3.24,FALSE,85.7
"DMNH-18736","HC212","Cercidiphyllum ellipticum","K-P","DMNH-1852","HCIa",-75,"channel la",0.166,21.32,FALSE,92.4
"DMNH-18737","HC212","Cercidiphyllum ellipticum","K-P","DMNH-1852","HCIa",-75,"channel la",0.208,19.39,FALSE,114
"YPM-8413","HC49","'Dryophyllum' subfalcatum","K","KJ-86145","HCIa",-75,"aban chan",0.065,9.95,FALSE,60.3
"YPM-6382","HC49","'Dryophyllum' subfalcatum","K","DMNH-430","HCIa",-75,"channel la",0.096,7.82,FALSE,89.2
"YPM-7146","HC49","'Dryophyllum' subfalcatum","K","DMNH-430","HCIa",-75,"channel la",0.108,13.24,FALSE,79.9
"YPM-7149","HC49","'Dryophyllum' subfalcatum","K","DMNH-430","HCIa",-75,"channel la",0.08,15.12,FALSE,60.5
"YPM-7151","HC49","'Dryophyllum' subfalcatum","K","DMNH-430","HCIa",-75,"channel la",0.078,5.69,FALSE,86.2
"YPM-7154","HC49","'Dryophyllum' subfalcatum","K","DMNH-430","HCIa",-75,"channel la",0.075,8.59,FALSE,71.7
"YPM-7157","HC49","'Dryophyllum' subfalcatum","K","DMNH-430","HCIa",-75,"channel la",0.046,2.6,FALSE,78
"YPM-7670","HC49","'Dryophyllum' subfalcatum","K","KJ-87112","HCIa",-75,"channel la",0.087,5.48,FALSE,95.1
"YPM-7674","HC49","'Dryophyllum' subfalcatum","K","KJ-87112","HCIa",-75,"channel la",0.034,4.31,FALSE,50.3
"YPM-6425","HC57-64","Erlingdorfia montana (lateral leaflet)","K","KJ-87101","HCIa",-75,"channel la",0.149,44.11,FALSE,64.4
"YPM-7181","HC73","Trochodendrales","K","DMNH-430","HCIa",-75,"channel la",0.196,18.45,FALSE,111.1
"DMNH-6277","HC86","Leepierceia preartocarpoides","K","DMNH-430","HCIa",-75,"channel la",0.329,97.07,FALSE,87.5
"DMNH-18768","HC86","Leepierceia preartocarpoides","K","DMNH-430","HCIa",-75,"channel la",0.256,136.47,FALSE,63.5
"YPM-8372","HC94","'Celastrus' taurenensis","K","KJ-87101","HCIa",-75,"channel la",0.14,29.65,FALSE,71.7
"DMNH-8467","HC106","Platanites marginata","K","DMNH-569","HCIII",-65,"channel la",0.15,26.04,FALSE,79.5
"DMNH-8470","HC106","Platanites marginata","K","DMNH-569","HCIII",-65,"channel la",0.135,20.44,FALSE,80.2
"DMNH-8472","HC106","Platanites marginata","K","DMNH-569","HCIII",-65,"channel la",0.189,29.98,FALSE,90
"DMNH-8476","HC106","Platanites marginata","K","DMNH-569","HCIII",-65,"channel la",0.182,49.48,FALSE,72
"DMNH-7647","HC106","Platanites marginata","K","DMNH-571","HCIa",-65,"channel la",0.211,15.5,FALSE,125.8
"DMNH-7130","HC212","Cercidiphyllum ellipticum","K-P","DMNH-571","HCIa",-65,"channel la",0.237,22.72,FALSE,118.7
"YPM-26401","HC49","'Dryophyllum' subfalcatum","K","DMNH-571","HCIa",-65,"channel la",0.127,10.85,FALSE,97.7
"DMNH-8585","HC49","'Dryophyllum' subfalcatum","K","DMNH-571","HCIa",-65,"channel la",0.151,12.69,FALSE,105.1
"DMNH-6262 (term)","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-571","HCIa",-65,"channel la",0.208,56.14,FALSE,76
