gene_id,symbol,converged.cluster,converged.cell.type
101723625,Cd74,1,B-cell
101706353,LOC101706353,1,B-cell
101712580,LOC101712580,8,Plasma-cell
101718346,LOC101718346,1,B-cell
101703821,LOC101703821,5,Monocyte
101697345,LOC101697345,5,Monocyte
101712603,Cd79b,1,B-cell
101704667,LOC101704667,5,Monocyte
101725058,Cd79a,1,B-cell
101702405,Ptma,13,Unassigned.3
101716753,LOC101716753,1,B-cell
101716772,Rpl26,13,Unassigned.3
101697243,Rpl12,4,T-cell
101704989,LOC101704989,8,Plasma-cell
101697086,Rpl13a,4,T-cell
100913080,Rpl37a,4,T-cell
101716860,Rpl18a,13,Unassigned.3
101720109,LOC101720109,4,T-cell
101716335,Mef2c,1,B-cell
101719747,Ifi30,5,Monocyte
101700274,LOC101700274,5,Monocyte
101712340,LOC101712340,8,Plasma-cell
101701356,LOC101701356,5,Monocyte
101705375,LOC101705375,1,B-cell
101700523,Tnfrsf13c,1,B-cell
101706300,Gm2a,1,B-cell
101701225,Vpreb3,1,B-cell
101724318,Cd72,13,Unassigned.3
106008447,LOC106008447,1,B-cell
101708030,Rbm38,13,Unassigned.3
101697416,Cd22,1,B-cell
101712383,Id3,13,Unassigned.3
101718254,LOC101718254,8,Plasma-cell
101705990,Irf8,1,B-cell
101713200,LOC101713200,8,Plasma-cell
101718093,Acp5,1,B-cell
101711558,Fam129c,1,B-cell
101726358,Ccdc42b,1,B-cell
101725091,Aqp7,13,Unassigned.3
101706816,Fcmr,9,Dendritic-cell
101700582,Ctsh,5,Monocyte
101702393,Fcrla,1,B-cell
101714670,Cd19,1,B-cell
101700511,Chchd10,1,B-cell
101698344,Bank1,1,B-cell
101696484,Lmbrd1,9,Dendritic-cell
101710181,Oaz1,11,Unassigned.2
101710411,Tmsb10,6,Mast-cell
101706010,LOC101706010,9,Dendritic-cell
101703614,Glod5,2,Erythroid-cell
101709256,Nfkbia,9,Dendritic-cell
101701951,Siglec10,13,Unassigned.3
101720984,Phactr1,13,Unassigned.3
101715008,Plekho1,1,B-cell
101722097,Eaf2,8,Plasma-cell
101720508,Mzb1,8,Plasma-cell
101717727,Ets1,6,Mast-cell
101708448,LOC101708448,11,Unassigned.2
101704138,Il4r,13,Unassigned.3
101720560,S100a4,5,Monocyte
101701077,Cdc25b,13,Unassigned.3
101708052,Smap1,13,Unassigned.3
101717959,Dnajb2,11,Unassigned.2
101717601,Arl4a,2,Erythroid-cell
101722702,Prkcb,13,Unassigned.3
101726428,Bscl2,8,Plasma-cell
101698840,LOC101698840,9,Dendritic-cell
101720717,Pik3ap1,13,Unassigned.3
101712490,Tubb4b,11,Unassigned.2
101709836,LOC101709836,5,Monocyte
101709255,Itm2a,5,Monocyte
101707401,LOC101707401,6,Mast-cell
101699171,Cstb,11,Unassigned.2
101721791,Fchsd2,13,Unassigned.3
101700231,Psmd3,4,T-cell
101719839,Nek6,11,Unassigned.2
101715086,LOC101715086,13,Unassigned.3
101721124,Pabpc1,11,Unassigned.2
101696473,Dynll1,5,Monocyte
101699901,Rgs2,3,Neutrophil
101702895,Tp53inp1,8,Plasma-cell
101696396,LOC101696396,11,Unassigned.2
101712905,Zfp36l1,9,Dendritic-cell
101703695,Bin2,11,Unassigned.2
101726671,Rap1b,11,Unassigned.2
101711988,Taf1c,13,Unassigned.3
101700652,LOC101700652,6,Mast-cell
101705396,Mid1ip1,10,Ltf-high-neutrophil
101722861,Aes,11,Unassigned.2
101701239,Srebf2,13,Unassigned.3
101716941,Ltb,6,Mast-cell
101719156,Fam212a,11,Unassigned.2
101717911,Zg16,9,Dendritic-cell
101699840,Klf2,8,Plasma-cell
101700927,Fermt3,11,Unassigned.2
101711031,Tmem126b,12,CD8-T-cell
101705583,Samd15,8,Plasma-cell
101723401,Sla,11,Unassigned.2
101702727,Tmem52,5,Monocyte
101712445,Rrbp1,8,Plasma-cell
101700202,Celf2,9,Dendritic-cell
101714374,Sptbn1,8,Plasma-cell
101706612,Napsa,5,Monocyte
101718964,Vim,5,Monocyte
101720265,Tuba4a,11,Unassigned.2
101702279,Rgs18,11,Unassigned.2
101707906,Fabp5,6,Mast-cell
101706820,Anxa1,10,Ltf-high-neutrophil
101725320,Litaf,9,Dendritic-cell
101717429,Tln1,11,Unassigned.2
101705873,LOC101705873,4,T-cell
101706671,Knop1,12,CD8-T-cell
101723214,Trim28,13,Unassigned.3
101713080,Tspo,3,Neutrophil
101711137,Hmgxb4,13,Unassigned.3
101717769,Jchain,8,Plasma-cell
101703172,LOC101703172,11,Unassigned.2
101714267,Ppa1,12,CD8-T-cell
101722781,E2f6,11,Unassigned.2
101715346,F13a1,5,Monocyte
101714332,Itga2b,11,Unassigned.2
101710312,Snrnp70,8,Plasma-cell
101717112,Anxa5,11,Unassigned.2
101716686,Gpcpd1,9,Dendritic-cell
101699320,LOC101699320,5,Monocyte
101717475,Stk24,11,Unassigned.2
101714601,Pabpn1,13,Unassigned.3
101711804,LOC101711804,8,Plasma-cell
101721549,Rsu1,11,Unassigned.2
101702935,Bcl2a1,3,Neutrophil
101712867,Casp3,11,Unassigned.2
101719672,Mettl23,8,Plasma-cell
101711802,Sf1,13,Unassigned.3
106009289,LOC106009289,13,Unassigned.3
106007697,LOC106007697,12,CD8-T-cell
101713117,4-Sep,11,Unassigned.2
