"Stratigraphic depth (m)","Number of species in bin","LMA (low estimate, g m-2)","LMA (mean estimate, g m-2)","LMA (high estimate, g m-2)","Vein density (low estimate, mm-1)","Vein density (mean estimate, mm-1)","Vein density (high estimate, mm-1)","Temperature index (Wilf et al., low estimate, degC)","Temperature index (Wilf et al., mean estimate, degC)","Temperature index (Wilf et al., high estimate, degC)"
-88,1,72.39,72.39,76.19,2.97,2.97,2.97,8.9,11.9,14.9
-80,1,80.17,80.17,86,2.9,2.9,2.9,8.9,11.9,14.9
-75,3,71.78,80.89,94.34,2.47,2.86,3.06,8.9,11.9,14.9
-65,5,83.84,85.26,87.02,2.67,2.71,2.74,8.53,11.55,14.57
-62,3,90.42,90.42,90.42,3.45,3.45,3.45,8.6,11.45,14.3
-57,14,73.59,85.39,95.01,3.3,3.54,3.69,7.63,9.95,12.27
-50,1,84.55,89.38,99.86,3.58,3.58,3.58,6.65,9.5,12.35
-48,3,88.67,91.3,102.74,2.83,2.83,2.83,7.5,10.35,13.2
-47,2,63.67,63.67,63.67,3.4,3.4,3.4,7.85,10.7,13.55
-42,3,64.46,65.32,65.75,3.86,3.94,4.04,7.2,10.05,12.9
-38,1,57.5,60.07,61.35,3.69,3.69,3.69,7.1,9.95,12.8
-37,11,96.33,102.44,96.33,3.97,3.97,3.97,8.18,10.8,13.42
-35,3,74.93,81.83,82.28,2.83,3.01,3.13,11.08,13.95,16.82
-34,5,89.2,89.2,93.63,2.84,3.42,3.88,11.65,14.5,17.35
-33,2,87.3,87.3,87.3,3.29,3.33,3.36,11.63,14.45,17.27
-31,8,84.78,89.4,92.05,3.02,3.02,3.04,11.7,14.55,17.4
-26,1,62.34,62.34,62.34,4.77,4.77,4.77,11.5,14.35,17.2
-25,1,48.8,48.8,48.8,3.13,3.13,3.13,11.45,14.3,17.15
-23,6,84.04,101.52,115.5,3.53,3.53,3.53,13.1,15.95,18.8
-21,8,94.07,94.07,94.07,3.15,3.39,3.17,12.85,15.7,18.55
-19,4,110.3,110.93,111.25,4.59,4.59,4.59,12.5,15.35,18.2
-17,3,100.09,101.02,105.85,3.54,3.54,3.54,12.18,15.25,18.32
-16,5,93.15,93.15,97.24,3.13,3.13,3.13,11.83,14.9,17.97
-15,11,83.98,86.04,83.98,3.61,3.61,3.61,14.18,16.45,18.72
-12,1,97.47,102.29,107.1,2.64,2.64,2.64,12.8,15.65,18.5
-11,4,111.45,128.4,145.35,4.35,4.35,4.65,12.23,15.35,18.47
-10,1,57,80.9,107.7,3.23,3.23,3.23,12.03,15.15,18.27
-6,3,71.55,81.73,88,2.93,2.93,2.93,12.45,15.3,18.15
-5,1,80.54,85.32,88.76,3.62,3.62,3.62,11.98,15.1,18.22
-4,8,89.52,88.92,89.52,3.63,3.63,3.63,11.45,14.4,17.35
-2,4,66.61,66.61,66.61,4.39,5.07,5.56,6,8.85,11.7
-1,1,67.72,73.56,75.6,4.65,4.65,4.65,6.37,9.3,12.23
0,3,68.83,80.51,84.58,5.47,5.47,5.47,7.99,11.1,14.21
1,7,83.87,86.66,90.85,4.98,5.01,4.98,7.53,10.55,13.57
2,1,63.67,74.81,81.89,4.52,4.52,4.52,5.9,8.75,11.6
3,1,71.85,77.42,80.96,4.21,4.21,4.21,5.75,8.6,11.45
7,4,67.64,79.12,88.9,5.49,5.49,5.61,7.27,10.11,12.96
8,3,81.85,81.85,81.85,4.44,4.44,4.44,7.45,10.3,13.15
14,2,73,73,75.57,4.27,4.27,4.27,7.45,10.3,13.15
38,1,84.43,84.43,84.43,3.36,3.36,3.36,7.45,10.3,13.15
