"Species","Location","VD","Specimen","Facies","Megafloral.Zone","depth","FullName"
"HC209","DMNH-434",2.97,"DMNH-18653","channel la","HCIa",-88.5,"Platanaceae"
"HC209","DMNH-434",2.97,"DMNH-18653","channel la","HCIa",-88.5,"Platanaceae"
"HC86","DMNH-1851",2.68,"DMNH-18682B","channel la","HCIa",-80,"Leepierceia preartocarpoides"
"HC86","DMNH-1851",3.11,"DMNH-18682A","channel la","HCIa",-80,"Leepierceia preartocarpoides"
"HC212","DMNH-1852",3.66,"DMNH-18723","channel la","HCIa",-75,"Cercidiphyllum ellipticum"
"HC86","DMNH-430",3.42,"DMNH-18772","channel la","HCIa",-75,"Leepierceia preartocarpoides"
"HC86","DMNH-430",3.42,"DMNH-18772","channel la","HCIa",-75,"Leepierceia preartocarpoides"
"HC86","DMNH-430",2.69,"DMNH-18768","channel la","HCIa",-75,"Leepierceia preartocarpoides"
"HC86","DMNH-430",2.69,"DMNH-18768","channel la","HCIa",-75,"Leepierceia preartocarpoides"
"HC99","DMNH-430",1.88,"DMNH-18783","channel la","HCIa",-75,"Platanaceae"
"HC99","DMNH-430",1.88,"DMNH-18783","channel la","HCIa",-75,"Platanaceae"
"HC1","DMNH-569",2.82,"DMNH-8473","channel la","HCIII",-65,"Platanites marginata"
"HC1","DMNH-569",2.28,"DMNH-8477","channel la","HCIII",-65,"Platanites marginata"
"HC1","DMNH-569",3.32,"DMNH-8472","channel la","HCIII",-65,"Platanites marginata"
"HC1","DMNH-569",3.52,"DMNH-8478","channel la","HCIII",-65,"Platanites marginata"
"HC1","DMNH-569",3.39,"DMNH-8495","channel la","HCIII",-65,"Platanites marginata"
"HC1","DMNH-571",2.62,"DMNH-7647","channel la","HCIa",-65,"Platanites marginata"
"HC210","DMNH-571",1.75,"DMNH-2133","channel la","HCIa",-65,"Dicotyledones"
"HC49","DMNH-571",3.04,"DMNH-7646","channel la","HCIa",-65,"'Dryophyllum' subfalcatum"
"HC49","DMNH-569",2.55,"DMNH-8492","channel la","HCIII",-65,"'Dryophyllum' subfalcatum"
"HC57-64","DMNH-571",3.21,"DMNH-11002","channel la","HCIa",-65,"Erlingdorfia montana"
"HC57-64","DMNH-571",2.49,"DMNH-11014","channel la","HCIa",-65,"Erlingdorfia montana"
"HC57-64","DMNH-571",2.97,"DMNH-13005","channel la","HCIa",-65,"Erlingdorfia montana"
"HC57-64","DMNH-571",3.37,"DMNH-11005","channel la","HCIa",-65,"Erlingdorfia montana"
"HC57-64","DMNH-571",2.42,"DMNH-18835","channel la","HCIa",-65,"Erlingdorfia montana"
"HC57-64","DMNH-571",2.48,"DMNH-11013","channel la","HCIa",-65,"Erlingdorfia montana"
"HC99","DMNH-571",3.31,"DMNH-11024","channel la","HCIa",-65,"Platanaceae"
"HC99","DMNH-571",2.9,"DMNH-11022","channel la","HCIa",-65,"Platanaceae"
"HC108","DMNH-572",2.86,"DMNH-18824","channel la","HCIa",-61.7,"aff. 'Vitis' stantonii"
"HC49","DMNH-572",4.54,"DMNH-18818","channel la","HCIa",-61.7,"'Dryophyllum' subfalcatum"
"HC86","DMNH-572",2.95,"DMNH-18794","channel la","HCIa",-61.7,"Leepierceia preartocarpoides"
"HC131","DMNH-567",5.67,"DMNH-19385","channel la","HCIb",-56.75,"Dicotyledones"
"HC131","DMNH-567",5.67,"DMNH-19385","channel la","HCIb",-56.75,"Dicotyledones"
"HC135","DMNH-1491",3.12,"DMNH-18897","channel la","HCIb",-56.75,"Dicotyledones"
"HC211","DMNH-1491",3.59,"DMNH-19039-2","channel la","HCIb",-56.75,"Rosidae"
"HC211","DMNH-1491",3.52,"DMNH-19039","channel la","HCIb",-56.75,"Rosidae"
"HC212","DMNH-1491",3.76,"DMNH-13016","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-1491",3.36,"DMNH-19063","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-2204",3.38,"DMNH-19117","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-1491",3.54,"DMNH-13034","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-1491",3.64,"DMNH-19058","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-2203",3.73,"DMNH-19469","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-1491",3.22,"DMNH-19071","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-1491",3.86,"DMNH-19072","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-1491",3.97,"DMNH-13108","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-2204",3.83,"DMNH-19115","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-2203",3.56,"DMNH-19460","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-1491",3.2,"DMNH-19078","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-1491",3.48,"DMNH-19065","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-2203",3.63,"DMNH-19471","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-1491",3.19,"DMNH-19079","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
"HC212","DMNH-2203",4.12,"DMNH-19465","channel la","HCIb",-56.75,"Cercidiphyllum ellipticum"
