Gene,Number of SNV,SKAT-O p-value,Rank
LCMT2,5,3.09E-06,1
CLEC3A,2,0.000399016,2
CRISPLD2,7,0.000513864,3
PPEF2,8,0.000524473,4
OPRM1,8,0.000741177,5
ABCA4,24,0.000846431,6
ALS2CL,8,0.000851505,7
ZNF646,11,0.000901069,8
PHLPP1,4,0.00109653,9
SLIT1,5,0.001116829,10
PROSC,2,0.001249115,11
KIF19,7,0.001290199,12
OR5AK2,4,0.001306594,13
EPN3,11,0.001372555,14
ELSPBP1,8,0.001477733,15
C7orf57,5,0.001529389,16
EFCAB4B,14,0.001771196,17
TGFB1,5,0.001797993,18
KIAA0513,2,0.001809784,19
SLC1A7,8,0.00199205,20
TMEM81,4,0.002246204,21
EHHADH,9,0.002357755,22
C14orf79,3,0.002376011,23
AHSG,5,0.002444019,24
BSDC1,2,0.002491721,25
USP18,1,0.002614659,26
YLPM1,7,0.002669598,27
SERPINA5,11,0.00287166,28
APOA4,7,0.002908539,29
DST,48,0.002951366,30
TCP11L1,4,0.002958587,31
MICALL2,16,0.002995702,32
ABCB6,6,0.003022599,33
XIRP1,15,0.003047745,34
ROCK1,4,0.003104501,35
CCNJL,3,0.003159495,36
DSEL,5,0.003360896,37
CCDC28B,2,0.003418053,38
GPRC6A,7,0.003425432,39
HDGFL1,2,0.003541554,40
CAPN13,8,0.00363053,41
C3orf67,5,0.003636109,42
ITGA2,6,0.003667848,43
PPP1R15B,5,0.003714403,44
PTPRT,6,0.003742973,45
SDR39U1,5,0.003964771,46
RICTOR,5,0.003989529,47
ABCA13,51,0.004030725,48
CCDC108,13,0.004041647,49
CTNNA3,8,0.004085733,50
TEX36,5,0.004224561,51
MNS1,4,0.004249346,52
TNKS1BP1,17,0.004329687,53
ACTBL2,3,0.004470361,54
POFUT2,3,0.004543994,55
OR1L4,5,0.004577005,56
GPR137,2,0.004658654,57
FAM208A,8,0.004728785,58
RUNX1,1,0.004850661,59
SMEK2,7,0.004895903,60
MUC6,19,0.004899586,61
C9orf117,1,0.004912442,62
TEX9,4,0.004982401,63
SKIV2L,13,0.005000947,64
ARL11,4,0.005163054,65
HSPA4,3,0.005388009,66
NPHS2,6,0.005427828,67
OR10H4,6,0.005537226,68
HMCN2,32,0.005551804,69
C15orf57,2,0.005552515,70
AXIN2,9,0.005666463,71
PTTG1IP,3,0.005677157,72
POP4,2,0.00569705,73
MIER1,2,0.005715013,74
R3HCC1,6,0.005802128,75
NFKBIL1,4,0.006006013,76
TNKS,5,0.006197006,77
SLC6A20,7,0.00623293,78
ZNF446,6,0.006299373,79
DENND2A,5,0.006348878,80
KCNH8,3,0.006433225,81
C22orf31,5,0.006476667,82
GJD4,4,0.006761837,83
RPS6KC1,3,0.006795343,84
CLCA1,6,0.0068254,85
C2orf44,4,0.00690759,86
DBR1,4,0.006935826,87
PLEC,39,0.006984894,88
DAPK1,6,0.00699062,89
CTTNBP2,4,0.007633738,90
CEACAM21,6,0.007727308,91
PIF1,5,0.007813492,92
LRP11,4,0.007822608,93
ARFGAP2,4,0.007842886,94
CAPN2,8,0.007990693,95
CPA1,3,0.008010017,96
ZNF639,3,0.008071028,97
KIAA1033,3,0.008358884,98
PATE4,2,0.008395924,99
UBA6,3,0.008443721,100
DCST2,6,0.008542686,101
AGBL1,14,0.008610129,102
P2RY11,8,0.008705336,103
PPAN-P2RY11,8,0.008705336,103
BPIFC,6,0.008711244,104
INPPL1,6,0.008819003,105
OR13G1,7,0.008868551,106
TRIM58,23,0.009380984,107
MUC21,6,0.009457524,108
OGFR,4,0.009498936,109
ATP6V1F,1,0.009628876,110
CCDC67,5,0.009643122,111
C10orf99,1,0.009649654,112
FAM153B,1,0.009681294,113
SPHK1,2,0.009688828,114
WDPCP,4,0.009731056,115
HSF4,4,0.009814681,116
AJUBA,7,0.009863246,117
ZNF48,5,0.010059071,118
MRPS30,5,0.010062315,119
LMBR1,2,0.010086476,120
FAM26D,2,0.010120425,121
PARK7,1,0.010164725,122
OR2A25,4,0.01023464,123
BMPR2,2,0.010236892,124
SLC14A1,3,0.010256361,125
SLC17A2,6,0.010267708,126
CLCNKA,10,0.010269699,127
MMP28,3,0.010335191,128
ADAMTS9-AS2,2,0.010348915,129
UBE3B,7,0.01035194,130
AOC3,6,0.010355759,131
ZC3H10,1,0.010429058,132
PIGB,4,0.010548147,133
ZNF804B,20,0.010555643,134
ZNF638,9,0.010575613,135
VASH2,1,0.010652511,136
KITLG,2,0.01076138,137
KBTBD8,3,0.01084522,138
ZNF418,7,0.010862213,139
PCDHB8,6,0.011088897,140
UCP2,1,0.011092885,141
CD1A,3,0.01109646,142
SLC34A3,8,0.011099801,143
ITFG3,4,0.011104536,144
FBLN1,4,0.011262524,145
LOC100129175,3,0.011288696,146
GRIN2C,6,0.011314385,147
TICRR,15,0.011367243,148
C7orf69,7,0.011371121,149
MACC1,5,0.011641249,150
PGBD2,3,0.011644822,151
IQCA1,4,0.011651329,152
GPHB5,4,0.011668069,153
NKX2-6,2,0.011803564,154
SIT1,2,0.011811335,155
FNDC7,5,0.011854105,156
BCAM,8,0.011867124,157
BCAN,7,0.011968677,158
FBN1,5,0.011996665,159
MORC3,5,0.01206668,160
FBRSL1,8,0.012088563,161
AGBL2,5,0.012094718,162
C3orf70,1,0.012098292,163
KCNV2,3,0.012201263,164
KIAA1430,5,0.012223584,165
CHDH,4,0.012244667,166
ADAMTS9,6,0.012246517,167
NDUFA10,5,0.012252435,168
ERVV-1,3,0.012278958,169
GIPR,2,0.01235986,170
GFOD1,4,0.012371086,171
