Uniprot_Gene,F1.127N,F1.129N,F1.130C,F1.132N,F1.132C,F1.134C,F10.128C,F10.129C,F10.130C,F10.131N,F10.132N,F10.133C,F11.128N,F11.130N,F11.133N,F11.133C,F11.134C,F12.129C,F12.130N,F12.130C,F12.133N,F13.131C,F13.132N,F13.132C,F13.133C,F13.134N,F14.128C,F14.131N,F14.133N,F14.134N,F15.127C,F15.129N,F15.129C,F15.134N,F2.127C,F2.129C,F2.130N,F2.130C,F2.131C,F2.132C,F2.133N,F3.130N,F3.131N,F3.133N,F4.127N,F4.128N,F4.131N,F4.132N,F5.128C,F5.132C,F5.133C,F5.134N,F5.134C,F6.128N,F6.129C,F6.130C,F6.132C,F6.134N,F7.127N,F7.127C,F7.128C,F7.132N,F7.133C,F8.127N,F8.128N,F8.129C,F8.130C,F8.131C,F8.133N,F8.133C,F9.126,F9.127N,F9.127C,F9.130C,F9.131N
Q9VUB9_0670,1.097544054,0.927709172,1.254336062,1.17358124,1.185652838,0.896628278,1.351823318,0.867488444,0.719054956,0.798151002,0.675398048,1.15048793,1,1,1,1,1,1,1,1,1,1.317052632,1.302736842,1.044631579,1.085894737,1.117894737,1.081497797,1.027312775,1.061674009,1.243612335,1.192825112,1.393124066,1.251121076,0.849028401,1.359778086,1.042718447,1.006380028,0.822746186,1.090152566,1.077947295,0.85852982,1.564476886,0.975263585,1.036901865,1,1,1,1,1.548532731,0.841986456,0.943566591,1.006772009,1.53724605,1,1,1,1,1,1.207777778,1.062222222,1.131111111,1.18,1.736666667,1.022870662,0.711356467,0.799684543,0.973974763,0.800473186,1.119085174,0.888801262,0.977746871,0.990264256,1.116133519,0.906119611,1.185674548
Q0E919_10737,1.049967616,0.887635758,0.958393328,0.980815861,1.019119906,1.05338265,0.989654122,1.000464803,1.018487947,1.040301641,1.090340108,1.038811066,1.024929665,0.986980054,1.032411087,1.062317853,1.010938269,1.035695992,0.916890767,1.019696824,0.981511717,1.090798727,1.011429254,0.94750217,1.031790562,0.912855867,1.033391783,1.077193868,1.167047477,0.916491759,0.943523557,0.97237935,0.928263282,1.027978662,0.977945819,1.025171659,1.048602068,0.940733396,1.014808019,1.021812478,0.937630717,0.99005083,0.919137188,0.933797766,0.970817877,1.05961461,0.924269579,1.05616916,1.035463658,1.044618449,1.008116715,1.009774818,0.998069462,0.999267502,1.00393625,0.955169658,0.985572014,1.045392663,0.848231174,0.772622994,1.024153979,1.035952394,0.906183868,0.991356932,1.131310172,0.897877028,0.876758645,1.073480724,1.023890025,0.942193991,0.884485886,0.90340385,1.041525736,1.063572351,0.995718283
P32234_128up,1.000718444,1.186787233,1.241884471,1.152582683,1.004013378,0.966332219,1.166367778,0.84720211,0.96002877,0.909949652,0.868290578,1.032116998,1.183015083,1.006676368,1.039242099,1.03742306,1.253987139,0.992718094,1.066971744,0.972851747,0.970808818,1.125141137,1.140993243,1.112586698,1.003889098,1.08126781,1.077891847,1.052407052,1.165641896,1.076964453,1.082152268,1.090111582,1.114444963,1.089688676,1.23409261,1.008361405,1.010379906,1.06706502,0.965979574,1.067125174,1.081087584,1.069499946,1.136214957,1.128870751,0.903907724,1.016563218,1.079896181,0.905717725,1.029452548,1.023734918,0.886430758,0.918503512,0.9741311,1.048985287,1.2249145,1.112368523,1.0027344,0.912039427,1.01238538,1.076194686,0.978366584,0.946558191,1.22206694,1.171020004,1.00639034,1.23005224,1.172411765,1.018347725,1.060669025,1.150310206,1.000514495,1.38238183,0.965556917,0.954948971,0.93297537
Q9W259_13506,0.835630844,1.178123738,1.042399165,0.98942307,0.853637534,0.834243955,0.963096537,0.813686088,0.907202364,0.845332836,0.923810918,0.931077161,0.989295723,0.935498691,0.953645427,0.986745992,1.122708687,0.905334335,1.038952783,0.967626038,0.941060317,0.952955086,0.998724087,1.19205422,0.885846727,1.146168163,0.900901932,0.899013369,1.021426609,0.938615969,1.098809897,0.900696235,1.136139151,0.876255752,0.9357393,0.896879315,0.86688855,1.130926148,0.863212852,0.906223998,1.160404875,0.881778063,1.184052331,1.167442709,0.902082835,0.917967441,1.038041657,0.960186737,0.895561505,0.925650139,0.858004139,0.919328714,0.934806083,0.893488204,1.144231297,1.118664517,0.87271451,0.996468253,0.937861177,1.032877753,0.96402972,0.985598784,0.990158951,0.856815176,0.92263184,1.093104232,1.078959332,0.931269631,0.930763349,0.986382047,0.990641398,1.018914748,0.964824989,0.974442867,0.959281437
P92177_14-3-3epsilon,1.075449749,1.004491355,1.030567982,0.99056517,1.069727702,0.971509655,1.075197547,0.917390039,1.005381402,1.01927203,0.938467231,1.031488901,1.07774176,0.996171029,0.973986782,0.985748765,0.962209584,0.989178519,0.946026245,1.060527806,1.044131515,1.093743128,1.081443409,0.933090098,1.070467909,0.967752046,1.035670929,0.893696706,0.969038414,1.099309644,0.936560844,0.988789553,1.025498325,1.00446978,1.057638214,0.992126703,0.945233582,0.95569333,0.999268532,0.970118454,0.95193122,1.065102576,1.001067515,1.024239821,1.014060647,0.948011622,0.929225819,0.946099582,0.984477578,0.944094143,0.937222008,1.06101935,1.064614675,0.993140429,1.048202723,0.986199748,0.992561404,0.901613489,1.034558997,1.01755643,0.996388301,1.031364853,1.025175576,0.966111361,0.913883311,0.83644513,0.894937672,1.004490205,0.902573241,0.912710005,1.013966826,1.064682301,0.991241548,0.945690576,1.041194168
P29310_14-3-3zeta,0.975706405,0.923945587,0.932263761,0.913974211,0.959955045,1.027469593,0.99110497,0.994063856,1.019572833,1.030304366,1.017807053,1.025717012,1.014273575,1.065387352,1.061136607,1.081843959,1.014350659,1.049921676,0.964795418,1.020849868,0.981904006,0.992055404,0.972086331,0.913197751,0.926173989,0.84059585,1.050918331,1.010243236,0.941900449,0.930359691,0.965117652,0.995875714,0.958611438,1.004577963,0.963569777,1.003088383,0.950446847,1.012554134,0.954423974,0.911930617,0.96752405,0.938624454,0.965589183,0.962759232,1.040870975,1.073893313,0.988940878,1.104935523,1.124583215,0.987927346,0.949618681,0.986081744,0.95908445,1.020521252,0.997333622,0.979732906,1.047626103,1.065677009,0.968483467,0.958366256,1.008048774,1.05403224,0.845409324,0.985609598,1.060483882,0.98310892,1.006578592,1.078684153,1.030286882,1.035377052,1.000788656,1.009094094,1.001071748,1.006032824,1.021086999
P81928_140up,1.126215474,0.878468745,1.120788241,1.048166694,1.1530932,1.155516072,1.160364791,0.901629265,1.024285275,0.9196639,1.063940978,1.438569526,1.396077215,0.999147221,0.89355764,0.945887278,0.887433134,1.22119613,1.243843448,1.168645558,1.333992964,1.710019706,1.390480521,0.979081401,1.190541155,1.123844172,1.037165945,1.074574014,1.152356164,0.969098998,0.894807876,1.015322325,1.02254684,0.908939346,1.269529632,1.028840767,1.030789467,0.884758727,1.16210752,1.248313156,0.902638053,1.358294982,0.811894017,0.862070506,0.99787138,1.051538412,0.802167322,1.177643037,1.013860336,1.028715432,1.054910803,1.012533988,1.163870283,1.163773279,1.136041845,0.903233079,0.964693151,1.085403797,1.018509925,0.928383604,1.167568961,1.147460686,1.321371487,1.040596258,1.050269585,0.879162702,0.975737393,0.991753885,1.158896289,0.943704408,0.958762887,1.006141698,1.137091467,1.046940118,1.127330555
Q9VLM9_15010468,1.109704379,0.930102683,0.817982695,0.870411508,1.105929505,1.005708915,0.803866376,1.107281321,1.059996105,0.998858144,1.104714359,0.947076318,0.954448846,1.113786915,0.973990853,1.033559656,0.946170577,0.968391839,0.875139875,1.066016297,1.112457421,0.993020853,0.831993237,0.919782078,1.167245914,0.940606801,0.972778902,1.004886555,1.096528121,0.871345575,0.956077919,1.008839466,0.886085705,0.963289477,0.846923369,1.085246219,1.106190403,0.955511776,1.05408024,1.049308454,0.958676818,0.995315766,0.882222984,0.895317864,1.341403931,1.021251467,0.921328926,1.06486644,1.027280586,1.041156056,1.15308146,1.284107088,1.082280332,1.125335395,0.813831583,0.847850809,0.996703804,1.104012296,1.1667906,0.911080816,1.117069745,1.193282816,1.031225287,1.045467672,1.015230761,0.876025456,0.913856356,1.011027328,1.042216161,0.938542168,0.951421278,0.926882401,1.159478705,0.942563482,1.091581735
Q9VMC6_152078_at,1.018133816,1.083707886,1.177784477,1.038341373,1.096689323,1.211905284,0.98920389,1.22342179,1.129154991,1.02792429,0.98730839,0.977391352,0.974277211,1.10009212,1.20272345,1.202522676,1.051658163,1.241193504,1.063187712,1.147337278,1.154311973,1.111576549,1.065568311,1.199263868,1.069774779,1.110805363,1.187655183,1.319609114,1.149454056,0.997387446,1.141058939,1.155025811,0.973564247,1.039691349,0.975781705,1.079228977,1.24688289,1.201009905,1.029869878,1.025169936,1.101048747,1.051639069,1.126527647,1.114013685,0.927074423,1.126991553,1.176018499,1.173799722,1.074435381,1.23414081,1.243663838,0.898211529,0.946031616,0.823552482,1.006798008,1.016132195,1.049494725,1.358516466,1.102081588,1.030305471,1.17865889,1.020799768,1.190903525,1.225101496,1.080008047,1.104659669,1.052338978,0.967704181,1.069437841,0.969916975,0.996735297,1.058148667,1.012227236,1.211112309,0.941050557
Q9W3N9_154229_at,0.952327522,1.167909434,0.983091678,0.971573712,0.996404273,1.186712626,0.877750702,1.398757881,1.128037092,1.067085277,1.085659926,0.872619962,0.848520604,1.263609049,1.26736155,1.222953075,1.034281042,1.170293794,1.180553024,0.963148468,1.274730558,0.910725582,0.905906297,1.156230996,1.063521653,1.083523059,1.212242028,1.232686029,1.072805387,0.965133028,1.216321941,1.163732142,1.007126144,0.992132091,0.884114187,0.985032618,1.169372806,1.181176169,1.009498469,0.972030326,1.185612848,0.814983604,1.099600263,1.111301103,0.99243375,1.187621326,1.173861225,1.298436489,1.163131944,1.137968364,1.475610272,1.034824749,0.94082922,1.005875339,0.880569597,0.956913332,1.096680663,1.452905567,1.139581056,1.021381817,1.317033018,1.041097604,0.887579186,1.031391292,1.071139454,1.167158629,1.113987861,0.955521933,0.998752125,1.017576295,1.073071134,1.057431532,1.134451038,1.132593201,1.092283787
