,EphysProp,EphysDescription,Definition,Units,NeuroElectro.ID,Transform,Min.Range,Max.Range
1,Cm,cell capacitance,"Neuron capacitance, typically measured by dividing membrane time constant by membrane resistance",pF,1,log10,1,10000
2,Rin,input resistance,Input resistance measured at steady-state voltage response to current injection,M�,2,log10,5,20000
3,Vrest,resting membrane potential,Membrane potential at the onset of whole-cell recording,mV,3,linear,-150,-20
4,Tau,membrane time constant,Time constant for the membrane to repolarize after a small current injection of fixed amplitude and duration,ms,4,log10,0.1,200
5,APamp,spike amplitude,Voltage indicating height of action potential. Usually calculated as the difference between AP peak and AP threshold voltages. Commonly measured using first AP in train at rheobase current.,mV,5,linear,10,150
6,APhw,spike half-width,Calculated as the AP duration at the membrane voltage halfway between AP threshold and AP peak. Most commonly calculated using first AP in train at rheobase. current.,ms,6,linear,0.01,10
7,APthr,spike threshold,Voltage at which AP is initiated (as assessed by measuring rising slope of membrane voltage),mV,7,linear,-100,-5
8,Rheo,rheobase,Minimum current injected somatically required to fire AP,pA,8,log10,1,15000
9,AHPamp,AHP amplitude,Calculated as the voltage difference between AP threshold and AP trough. Commonly defined using first AP in train at rheobase current.,mV,15,linear,0,50
10,SFA,adaptation ratio,Ratio of durations between early and late AP inter-spike intervals in an AP train,ratio,26,linear,-1,2
11,FRmax,maximum firing rate,Maximum observed AP discharge rate,Hz,33,log10,0,2000
