genes;pval_prop.test_down;sign_down_in;pval_prop.test_up;sign_up_in;pc_up_ADC;pc_dw_ADC;pc_tot_ADC;qval_tot_ADC;super_genes_ADC;pc_up_SQCC;pc_dw_SQCC;pc_tot_SQCC;qval_tot_SQCC;super_genes_SQCC
AFM;NaN;n.s;0.928345862419069;n.s;2,417582418;0;2,417582418;0,000478719;n.s;2,114164905;0;2,114164905;0,000303668;n.s
AFP;NaN;n.s;3.87769267628995e-06;n.s;10,54945055;0;10,54945055;0,543830581;n.s;21,98731501;0;21,98731501;0,811977411;n.s
AHSG;NaN;n.s;1.23600075768754e-19;lusc;5,274725275;0;5,274725275;0,078285304;n.s;27,69556025;0;27,69556025;0,855340762;n.s
ALPI;NaN;n.s;0.0965271530652192;n.s;6,153846154;0;6,153846154;0,150368874;n.s;3,594080338;0;3,594080338;0,014796286;n.s
ALX3;NaN;n.s;0.00664028804450855;n.s;27,03296703;0;27,03296703;0,88336279;n.s;35,5179704;0;35,5179704;0,888401111;n.s
AMBN;NaN;n.s;0.235904502219877;n.s;3,296703297;0;3,296703297;0,005883465;n.s;5,073995772;0;5,073995772;0,077701469;n.s
AMELX;NaN;n.s;0.568406209287654;n.s;2,197802198;0;2,197802198;0,00018585;n.s;1,479915433;0;1,479915433;5,05E-06;n.s
AMELY;NaN;n.s;0.674124455330735;n.s;5,274725275;0;5,274725275;0,078285304;n.s;6,131078224;0;6,131078224;0,160067562;n.s
AMY1A;NaN;n.s;0.00345864859196874;n.s;2,197802198;0;2,197802198;0,00018585;n.s;0;0;0;NA;n.s
AMY2A;NaN;n.s;0.00214641333603243;n.s;6,373626374;0;6,373626374;0,171035397;n.s;2,114164905;0;2,114164905;0,000303668;n.s
APCS;NaN;n.s;0.847362699168035;n.s;4,175824176;0;4,175824176;0,025035949;n.s;4,651162791;0;4,651162791;0,052230559;n.s
APOA4;NaN;n.s;0.00375934716029305;n.s;3,956043956;0;3,956043956;0,018624452;n.s;0,845665962;0;0,845665962;1,42E-10;n.s
APOBEC1;NaN;n.s;1.8845673119576e-15;luad;40,43956044;0;40,43956044;0,878611098;n.s;16,70190275;0;16,70190275;0,735541931;n.s
PHOX2A;NaN;n.s;0.00102793459639493;n.s;6,153846154;0;6,153846154;0,150368874;n.s;12,68498943;0;12,68498943;0,619423753;n.s
ATOH1;NaN;n.s;0.960210679952256;n.s;8,571428571;0;8,571428571;0,387901866;n.s;8,8794926;0;8,8794926;0,400489398;n.s
ATP4A;NaN;n.s;5.97298008955942e-52;lusc;5,274725275;0;5,274725275;0,078285304;n.s;50,31712474;0;50,31712474;0,885134274;n.s
AVP;NaN;n.s;0.0968543867555256;n.s;3,736263736;0;3,736263736;0,013285131;n.s;6,342494715;0;6,342494715;0,178662404;n.s
AVPR1B;NaN;n.s;4.53132959701056e-11;luad;17,58241758;0;17,58241758;0,792617318;n.s;4,016913319;0;4,016913319;0,026653234;n.s
FOXL2;NaN;n.s;1.79549651277347e-68;lusc;14,50549451;0;14,50549451;0,722403114;n.s;71,67019027;0;71,67019027;0,749517508;n.s
S100G;NaN;n.s;0.00616860729985191;n.s;1,978021978;0;1,978021978;5,78E-05;n.s;0;0;0;NA;n.s
CCKAR;NaN;n.s;0.325788849347351;n.s;6,813186813;0;6,813186813;0,214226;n.s;5,073995772;0;5,073995772;0,077701469;n.s
CDH9;NaN;n.s;0.0211543150868821;n.s;1,758241758;0;1,758241758;1,33E-05;n.s;4,651162791;0;4,651162791;0,052230559;n.s
CDH18;NaN;n.s;0.384759900506074;n.s;18,24175824;0;18,24175824;0,803465788;n.s;20,71881607;0;20,71881607;0,798114318;n.s
CDX2;NaN;n.s;0.153754799471267;n.s;35,82417582;0;35,82417582;0,8971301;n.s;40,59196617;0;40,59196617;0,902125629;n.s
CGA;NaN;n.s;3.63889818542936e-12;luad;20,43956044;0;20,43956044;0,832690821;n.s;5,073995772;0;5,073995772;0,077701469;n.s
CGB3;NaN;n.s;0.898108511406869;n.s;9,89010989;0;9,89010989;0,497775685;n.s;10,35940803;0;10,35940803;0,503300102;n.s
CHAT;NaN;n.s;8.70806170295369e-09;lusc;16,26373626;0;16,26373626;0,767070301;n.s;32,76955603;0;32,76955603;0,878905289;n.s
CHRNB3;NaN;n.s;0.18042973449485;n.s;2,417582418;0;2,417582418;0,000478719;n.s;1,057082452;0;1,057082452;1,96E-08;n.s
CHRND;NaN;n.s;0.925951608180337;n.s;10,54945055;0;10,54945055;0,543830581;n.s;10,14799154;0;10,14799154;0,490122766;n.s
CLCA1;NaN;n.s;5.59229483421968e-05;n.s;6,593406593;0;6,593406593;0,19238467;n.s;1,268498943;0;1,268498943;4,87E-07;n.s
CLPS;NaN;n.s;0.0245880033078398;n.s;8,791208791;0;8,791208791;0,407819354;n.s;4,862579281;0;4,862579281;0,064318205;n.s
CNGA2;NaN;n.s;0.497509143152232;n.s;1,318681319;0;1,318681319;1,51E-07;n.s;2,114164905;0;2,114164905;0,000303668;n.s
CPN1;NaN;n.s;0.559553249021361;n.s;14,06593407;0;14,06593407;0,708768642;n.s;15,6448203;0;15,6448203;0,712039028;n.s
CRYBA2;NaN;n.s;0.00224595612284256;n.s;26,81318681;0;26,81318681;0,882212273;n.s;36,36363636;0;36,36363636;0,89099103;n.s
CSH2;NaN;n.s;0.470357238731115;n.s;4,835164835;0;4,835164835;0,052352371;n.s;6,131078224;0;6,131078224;0,160067562;n.s
